Value,Date,Balance
89.43,2023-04-08,"23.387.832,42"
89.43,2023-04-09,"23.387.075,42"
89.37,2023-04-10,"23.371.785,85"
90.06,2023-04-11,"23.566.289,78"
89.33,2023-04-12,"23.373.685,19"
89.74,2023-04-13,"23.481.079,96"
89.94,2023-04-14,"23.534.137,05"
89.94,2023-04-15,"23.533.384,19"
89.94,2023-04-16,"23.532.631,37"
90.78,2023-04-17,"23.752.855,32"
90.61,2023-04-18,"23.707.986,60"
90.58,2023-04-19,"23.701.384,85"
90.23,2023-04-20,"23.609.349,64"
90.16,2023-04-21,"23.591.188,57"
90.16,2023-04-22,"23.590.436,44"
90.15,2023-04-23,"23.589.684,33"
89.85,2023-04-24,"23.510.172,78"
88.86,2023-04-25,"23.250.431,89"
88.17,2023-04-26,"23.069.881,19"
88.88,2023-04-27,"23.256.990,21"
89.53,2023-04-28,"23.427.314,62"
89.53,2023-04-29,"23.426.560,71"
89.53,2023-04-30,"23.425.806,82"
89.59,2023-05-01,"23.441.526,32"
89.33,2023-05-02,"23.375.004,32"
89,2023-05-03,"23.287.011,92"
89.02,2023-05-04,"23.316.144,07"
89.63,2023-05-05,"23.475.776,69"
89.63,2023-05-06,"23.475.019,62"
89.62,2023-05-07,"23.474.261,19"
89.78,2023-05-08,"23.514.427,14"
89.94,2023-05-09,"23.556.851,37"
90.03,2023-05-10,"23.534.078,57"
90.33,2023-05-11,"23.611.290,39"
90.8,2023-05-12,"23.721.398,73"
90.8,2023-05-13,"23.720.639,96"
90.8,2023-05-14,"23.719.881,21"
91.31,2023-05-15,"23.868.660,64"
90.86,2023-05-16,"23.751.248,03"
91.32,2023-05-17,"23.871.532,89"
92.07,2023-05-18,"24.066.645,78"
92.34,2023-05-19,"24.096.400,17"
92.33,2023-05-20,"24.095.623,21"
92.33,2023-05-21,"24.094.846,28"
92.78,2023-05-22,"24.210.233,82"
91.77,2023-05-23,"23.945.187,50"
90.58,2023-05-24,"23.630.024,35"
91.37,2023-05-25,"23.823.621,51"
92.56,2023-05-26,"24.133.035,46"
92.55,2023-05-27,"24.132.256,73"
92.55,2023-05-28,"24.131.478,01"
92.53,2023-05-29,"24.126.072,48"
92.18,2023-05-30,"24.041.050,19"
91.7,2023-05-31,"23.875.461,80"
92.29,2023-06-01,"24.038.911,08"
93.9,2023-06-02,"24.548.681,33"
93.9,2023-06-03,"24.547.889,66"
93.9,2023-06-04,"24.547.098,00"
93.86,2023-06-05,"24.537.253,96"
94.21,2023-06-06,"24.629.225,60"
93.84,2023-06-07,"24.533.355,30"
93.45,2023-06-08,"24.429.195,96"
93.78,2023-06-09,"24.517.159,75"
93.78,2023-06-10,"24.516.368,67"
93.78,2023-06-11,"24.515.577,62"
94.69,2023-06-12,"24.755.633,32"
95.32,2023-06-13,"24.920.133,96"
95.3,2023-06-14,"24.948.495,83"
95.43,2023-06-15,"25.001.135,07"
95.25,2023-06-16,"24.955.549,80"
95.25,2023-06-17,"24.954.745,19"
95.24,2023-06-18,"24.953.940,64"
95.03,2023-06-19,"24.898.231,80"
94.32,2023-06-20,"24.766.190,69"
93.35,2023-06-21,"24.391.016,26"
93.36,2023-06-22,"24.393.753,83"
93.15,2023-06-23,"24.338.798,32"
93.15,2023-06-24,"24.338.014,42"
93.15,2023-06-25,"24.337.230,55"
92.68,2023-06-26,"24.305.716,96"
92.82,2023-06-27,"24.291.237,82"
93.56,2023-06-28,"24.538.935,71"
93.83,2023-06-29,"24.728.115,01"
94.66,2023-06-30,"24.948.210,17"
94.66,2023-07-01,"24.947.408,07"
94.66,2023-07-02,"24.946.605,98"
94.7,2023-07-03,"24.957.675,82"
94.78,2023-07-04,"24.979.921,48"
94.27,2023-07-05,"24.900.476,60"
92.87,2023-07-06,"24.530.206,87"
92.46,2023-07-07,"24.399.933,30"
92.46,2023-07-08,"24.399.148,48"
92.46,2023-07-09,"24.398.363,69"
92.77,2023-07-10,"24.474.177,08"
93.27,2023-07-11,"24.616.049,46"
93.53,2023-07-12,"25.062.264,98"
94.07,2023-07-13,"25.197.077,14"
93.82,2023-07-14,"25.141.929,44"
93.81,2023-07-15,"25.141.119,23"
93.81,2023-07-16,"25.140.309,03"
93.76,2023-07-17,"25.116.113,83"
93.95,2023-07-18,"25.163.446,48"
94.1,2023-07-19,"25.205.364,39"
93.73,2023-07-20,"25.105.669,96"
94.05,2023-07-21,"25.215.291,98"
94.05,2023-07-22,"25.214.482,57"
94.05,2023-07-23,"25.213.673,21"
93.98,2023-07-24,"25.196.701,48"
95.12,2023-07-25,"25.705.771,78"
94.69,2023-07-26,"25.605.577,00"
95.29,2023-07-27,"25.880.894,44"
95.74,2023-07-28,"26.216.067,94"
95.74,2023-07-29,"26.215.223,91"
95.73,2023-07-30,"26.214.379,91"
95.88,2023-07-31,"26.254.563,87"
95.59,2023-08-01,"26.132.506,78"
94.26,2023-08-02,"25.768.933,37"
93.88,2023-08-03,"25.665.779,35"
93.43,2023-08-04,"25.544.105,53"
93.43,2023-08-05,"25.543.212,87"
93.43,2023-08-06,"25.542.320,23"
93.34,2023-08-07,"25.517.443,85"
92.77,2023-08-08,"25.363.127,53"
92.65,2023-08-09,"25.364.916,85"
92.76,2023-08-10,"25.394.137,23"
92.04,2023-08-11,"25.197.221,69"
92.03,2023-08-12,"25.196.340,98"
92.03,2023-08-13,"25.195.460,28"
92.53,2023-08-14,"25.330.876,64"
91.93,2023-08-15,"25.169.053,80"
90.93,2023-08-16,"24.895.086,41"
90.29,2023-08-17,"24.670.900,42"
89.74,2023-08-18,"24.520.949,73"
89.74,2023-08-19,"24.520.089,80"
89.74,2023-08-20,"24.519.229,89"
89.96,2023-08-21,"24.581.083,25"
90.54,2023-08-22,"24.889.774,32"
91.42,2023-08-23,"25.131.253,48"
91.08,2023-08-24,"25.038.040,94"
91.2,2023-08-25,"25.069.137,35"
91.19,2023-08-26,"25.068.266,98"
91.19,2023-08-27,"25.067.396,64"
91.54,2023-08-28,"25.163.067,44"
92.89,2023-08-29,"25.534.677,57"
92.5,2023-08-30,"25.427.599,73"
92.87,2023-08-31,"25.529.583,23"
93.55,2023-09-01,"25.733.670,71"
93.55,2023-09-02,"25.732.771,53"
93.55,2023-09-03,"25.731.872,37"
93.62,2023-09-04,"25.752.233,64"
93.47,2023-09-05,"25.711.579,05"
93.31,2023-09-06,"25.666.743,64"
92.31,2023-09-07,"25.392.159,42"
91.95,2023-09-08,"25.270.603,67"
91.94,2023-09-09,"25.269.720,44"
91.94,2023-09-10,"25.268.837,21"
92.2,2023-09-11,"25.340.012,42"
92.03,2023-09-12,"25.291.403,58"
91.78,2023-09-13,"25.221.521,07"
92.94,2023-09-14,"25.497.533,05"
92.37,2023-09-15,"25.218.851,42"
92.37,2023-09-16,"25.217.969,98"
92.37,2023-09-17,"25.217.088,57"
91.8,2023-09-18,"25.088.397,60"
91.28,2023-09-19,"24.868.003,85"
90.83,2023-09-20,"24.692.789,73"
89.35,2023-09-21,"24.315.157,08"
89.62,2023-09-22,"24.256.391,78"
89.61,2023-09-23,"24.255.541,03"
89.61,2023-09-24,"24.254.690,30"
90.06,2023-09-25,"24.131.192,25"
88.89,2023-09-26,"23.672.907,19"
89.42,2023-09-27,"23.800.027,87"
89.66,2023-09-28,"23.891.819,55"
89.77,2023-09-29,"23.921.182,08"
89.77,2023-09-30,"23.920.342,92"
89.76,2023-10-01,"23.919.503,78"
89.91,2023-10-02,"23.958.559,21"
88.95,2023-10-03,"23.702.116,07"
88.91,2023-10-04,"23.660.295,96"
88.58,2023-10-05,"23.523.899,51"
89.49,2023-10-06,"23.744.238,87"
89.49,2023-10-07,"23.743.405,78"
89.48,2023-10-08,"23.742.572,71"
89.3,2023-10-09,"23.685.141,37"
90.29,2023-10-10,"23.910.743,05"
90.01,2023-10-11,"23.771.713,33"
89.93,2023-10-12,"23.750.414,67"
89.26,2023-10-13,"23.605.973,73"
89.26,2023-10-14,"23.605.145,39"
89.26,2023-10-15,"23.604.317,08"
89.42,2023-10-16,"23.690.126,19"
89.29,2023-10-17,"23.642.000,42"
88.3,2023-10-18,"23.308.696,21"
87.2,2023-10-19,"22.977.091,66"
86.16,2023-10-20,"22.701.196,19"
86.15,2023-10-21,"22.700.399,03"
86.15,2023-10-22,"22.699.601,91"
85.54,2023-10-23,"22.549.348,94"
86.44,2023-10-24,"22.775.098,32"
85.58,2023-10-25,"22.508.614,42"
84.94,2023-10-26,"22.340.983,89"
84.8,2023-10-27,"22.303.848,94"
84.8,2023-10-28,"22.303.065,50"
84.8,2023-10-29,"22.302.282,08"
84.77,2023-10-30,"22.296.115,98"
85.34,2023-10-31,"22.344.294,55"
85.91,2023-11-01,"22.494.760,96"
87.07,2023-11-02,"22.781.378,82"
87.72,2023-11-03,"22.951.043,14"
87.72,2023-11-04,"22.950.237,35"
87.71,2023-11-05,"22.949.431,58"
87.83,2023-11-06,"22.979.583,50"
88,2023-11-07,"23.023.106,64"
87.85,2023-11-08,"22.984.653,19"
87.6,2023-11-09,"22.919.992,73"
87.99,2023-11-10,"23.020.789,66"
87.98,2023-11-11,"23.019.981,46"
87.98,2023-11-12,"23.019.173,28"
88.24,2023-11-13,"23.128.408,76"
88.96,2023-11-14,"23.300.273,55"
89.61,2023-11-15,"23.472.059,50"
89.33,2023-11-16,"23.375.582,28"
89.42,2023-11-17,"23.304.603,96"
89.42,2023-11-18,"23.303.785,96"
89.41,2023-11-19,"23.302.967,98"
89.77,2023-11-20,"23.396.932,80"
89.76,2023-11-21,"23.393.387,69"
90.4,2023-11-22,"23.103.475,80"
90.37,2023-11-23,"23.096.687,35"
90.1,2023-11-24,"22.965.445,98"
90.09,2023-11-25,"22.964.647,50"
90.09,2023-11-26,"22.963.849,05"
89.77,2023-11-27,"23.006.698,03"
89.32,2023-11-28,"22.890.764,98"
89.77,2023-11-29,"23.001.388,98"
90.55,2023-11-30,"23.218.078,07"
91.27,2023-12-01,"23.364.001,76"
91.27,2023-12-02,"23.363.189,64"
91.27,2023-12-03,"23.362.377,57"
91.19,2023-12-04,"23.383.442,42"
90.79,2023-12-05,"23.214.872,10"
91.28,2023-12-06,"23.341.278,73"
91.45,2023-12-07,"23.360.563,32"
91.93,2023-12-08,"23.482.629,05"
91.92,2023-12-09,"23.481.807,30"
91.92,2023-12-10,"23.480.985,55"
92.44,2023-12-11,"23.611.397,69"
92.57,2023-12-12,"23.618.543,19"
93.21,2023-12-13,"23.766.053,75"
93.68,2023-12-14,"23.853.132,60"
94.21,2023-12-15,"23.987.277,58"
94.2,2023-12-16,"23.986.438,44"
94.2,2023-12-17,"23.985.599,33"
93.8,2023-12-18,"23.824.476,67"
93.95,2023-12-19,"23.811.962,91"
93.34,2023-12-20,"23.648.421,10"
93.83,2023-12-21,"23.620.933,73"
93.9,2023-12-22,"23.639.335,30"
93.9,2023-12-23,"23.638.508,16"
93.89,2023-12-24,"23.637.681,03"
93.9,2023-12-25,"23.638.786,23"
93.99,2023-12-26,"23.662.332,51"
94.03,2023-12-27,"23.673.102,98"
94.81,2023-12-28,"23.869.178,19"
94.88,2023-12-29,"23.878.841,83"
94.87,2023-12-30,"23.878.006,44"
94.87,2023-12-31,"23.877.171,08"
94.86,2024-01-01,"23.874.398,42"
94.49,2024-01-02,"23.726.566,17"
93.28,2024-01-03,"23.422.419,96"
92.9,2024-01-04,"23.326.531,83"
92.61,2024-01-05,"23.253.627,96"
92.6,2024-01-06,"23.252.813,00"
92.6,2024-01-07,"23.251.998,05"
93.56,2024-01-08,"23.494.165,37"
93.92,2024-01-09,"23.584.436,48"
94.02,2024-01-10,"23.608.264,44"
94.14,2024-01-11,"23.638.600,01"
94.36,2024-01-12,"23.699.929,48"
94.36,2024-01-13,"23.699.099,19"
94.36,2024-01-14,"23.698.268,94"
94.22,2024-01-15,"23.663.637,80"
94.21,2024-01-16,"23.484.662,82"
92.93,2024-01-17,"23.039.397,01"
93.75,2024-01-18,"23.253.112,07"
94.31,2024-01-19,"23.357.614,10"
94.3,2024-01-20,"23.356.795,66"
94.3,2024-01-21,"23.355.977,23"
94.92,2024-01-22,"23.491.201,30"
95.27,2024-01-23,"23.554.559,96"
95.14,2024-01-24,"23.521.824,01"
95.91,2024-01-25,"23.691.399,53"
95.64,2024-01-26,"23.624.964,78"
95.64,2024-01-27,"23.624.137,12"
95.64,2024-01-28,"23.623.309,50"
96.6,2024-01-29,"23.801.379,16"
96.06,2024-01-30,"23.664.505,33"
95.31,2024-01-31,"23.438.221,69"
96,2024-02-01,"23.520.336,01"
96.57,2024-02-02,"23.657.570,01"
96.57,2024-02-03,"23.656.741,14"
96.57,2024-02-04,"23.655.912,28"
96.84,2024-02-05,"23.724.026,21"
97.45,2024-02-06,"23.812.689,62"
97.69,2024-02-07,"23.859.813,51"
97.83,2024-02-08,"23.891.735,17"
98.22,2024-02-09,"23.874.641,53"
98.22,2024-02-10,"23.873.805,19"
98.22,2024-02-11,"23.872.968,87"
98.67,2024-02-12,"23.983.649,25"
97.86,2024-02-13,"23.785.199,75"
98.69,2024-02-14,"23.987.861,55"
99.03,2024-02-15,"24.091.974,05"
99.26,2024-02-16,"24.149.484,50"
99.26,2024-02-17,"24.148.646,87"
99.26,2024-02-18,"24.147.809,26"
99.09,2024-02-19,"24.107.695,76"
98.44,2024-02-20,"23.933.993,44"
98.58,2024-02-21,"23.966.860,62"
100.32,2024-02-22,"24.391.278,10"
100.34,2024-02-23,"24.391.360,96"
100.34,2024-02-24,"24.390.509,30"
100.34,2024-02-25,"24.389.657,67"
100.11,2024-02-26,"24.374.918,67"
100.18,2024-02-27,"24.373.593,37"
99.74,2024-02-28,"24.264.860,05"
100.27,2024-02-29,"24.527.015,33"
101.53,2024-03-01,"24.830.080,73"
101.53,2024-03-02,"24.829.214,01"
101.52,2024-03-03,"24.828.347,32"
101.54,2024-03-04,"24.831.864,30"
100.44,2024-03-05,"24.565.823,98"
101.18,2024-03-06,"24.725.961,01"
101.78,2024-03-07,"24.838.685,69"
101.32,2024-03-08,"24.727.571,87"
101.32,2024-03-09,"24.726.708,67"
101.31,2024-03-10,"24.725.845,51"
100.86,2024-03-11,"24.615.104,42"
102.07,2024-03-12,"24.934.950,71"
101.69,2024-03-13,"24.754.659,01"
101.5,2024-03-14,"24.629.041,80"
100.93,2024-03-15,"24.570.862,01"
100.93,2024-03-16,"24.570.004,19"
100.92,2024-03-17,"24.569.146,42"
101.01,2024-03-18,"24.591.079,85"
101.44,2024-03-19,"24.524.163,51"
101.65,2024-03-20,"24.584.575,51"
102.89,2024-03-21,"24.889.634,66"
102.82,2024-03-22,"24.873.895,30"
102.82,2024-03-23,"24.873.027,10"
102.81,2024-03-24,"24.872.158,91"
102.22,2024-03-25,"24.722.223,82"
102.39,2024-03-26,"24.770.282,19"
102.89,2024-03-27,"24.891.872,66"
103.27,2024-03-28,"24.953.453,32"
103.28,2024-03-29,"24.955.634,05"
103.27,2024-03-30,"24.954.763,03"
103.27,2024-03-31,"24.953.892,05"
103.28,2024-04-01,"24.956.956,35"
102.53,2024-04-02,"24.774.466,60"
102.33,2024-04-03,"24.637.150,32"
101.76,2024-04-04,"24.501.624,46"
102.02,2024-04-05,"24.563.495,96"
102.01,2024-04-06,"24.562.638,41"
102.01,2024-04-07,"24.561.780,89"
102.12,2024-04-08,"24.608.483,48"
102.39,2024-04-09,"24.674.079,83"
102.54,2024-04-10,"24.710.386,62"
103.13,2024-04-11,"24.851.484,76"
102.51,2024-04-12,"24.703.029,10"
102.51,2024-04-13,"24.702.166,73"
102.51,2024-04-14,"24.701.304,39"
101.84,2024-04-15,"24.541.041,19"
