Value,Date,Balance
1.38,2021-02-14,"40.026.262,71"
1.39,2021-02-15,"40.455.273,72"
1.4,2021-02-16,"40.488.316,99"
1.39,2021-02-17,"40.292.207,94"
1.38,2021-02-18,"39.778.509,58"
1.39,2021-02-19,"40.045.400,74"
1.39,2021-02-20,"40.043.324,79"
1.39,2021-02-21,"40.041.250,22"
1.4,2021-02-22,"40.192.239,89"
1.39,2021-02-23,"39.726.764,48"
1.39,2021-02-24,"39.665.185,89"
1.42,2021-02-25,"40.257.489,72"
1.4,2021-02-26,"39.699.832,26"
1.4,2021-02-27,"39.697.770,86"
1.4,2021-02-28,"39.695.706,58"
1.42,2021-03-01,"40.183.452,24"
1.43,2021-03-02,"40.236.144,42"
1.42,2021-03-03,"37.730.698,82"
1.42,2021-03-04,"37.764.502,21"
1.42,2021-03-05,"37.767.403,99"
1.42,2021-03-06,"37.765.393,26"
1.42,2021-03-07,"37.763.382,69"
1.43,2021-03-08,"38.058.164,49"
1.44,2021-03-09,"38.301.507,14"
1.45,2021-03-10,"38.556.579,55"
1.46,2021-03-11,"38.930.568,10"
1.46,2021-03-12,"39.008.713,76"
1.46,2021-03-13,"39.006.675,00"
1.46,2021-03-14,"39.004.636,87"
1.46,2021-03-15,"39.001.403,89"
1.47,2021-03-16,"39.142.798,53"
1.47,2021-03-17,"39.153.286,41"
1.47,2021-03-18,"39.150.775,52"
1.47,2021-03-19,"39.062.257,73"
1.47,2021-03-20,"39.060.220,28"
1.47,2021-03-21,"39.058.182,28"
1.46,2021-03-22,"38.880.600,21"
1.45,2021-03-23,"38.649.827,56"
1.46,2021-03-24,"38.616.015,60"
1.46,2021-03-25,"38.645.735,08"
1.47,2021-03-26,"39.005.985,81"
1.47,2021-03-27,"39.003.951,42"
1.47,2021-03-28,"39.001.920,13"
1.48,2021-03-29,"39.203.563,34"
1.49,2021-03-30,"39.471.363,20"
1.48,2021-03-31,"39.283.225,13"
1.49,2021-04-01,"39.329.659,80"
1.49,2021-04-02,"39.333.015,95"
1.49,2021-04-03,"39.330.968,96"
1.49,2021-04-04,"39.328.922,12"
1.49,2021-04-05,"39.380.029,97"
1.49,2021-04-06,"39.022.713,15"
1.49,2021-04-07,"39.012.031,82"
1.5,2021-04-08,"39.238.286,38"
1.5,2021-04-09,"39.165.490,86"
1.5,2021-04-10,"39.163.446,53"
1.5,2021-04-11,"39.161.401,61"
1.49,2021-04-12,"39.002.054,07"
1.5,2021-04-13,"39.068.970,45"
1.5,2021-04-14,"39.126.696,04"
1.51,2021-04-15,"39.369.327,54"
1.52,2021-04-16,"39.805.642,29"
1.52,2021-04-17,"39.803.556,74"
1.52,2021-04-18,"39.801.475,77"
1.52,2021-04-19,"39.673.021,18"
1.5,2021-04-20,"38.582.032,36"
1.51,2021-04-21,"38.864.626,75"
1.52,2021-04-22,"39.255.129,61"
1.52,2021-04-23,"39.224.372,06"
1.52,2021-04-24,"39.222.318,11"
1.52,2021-04-25,"39.220.263,94"
1.53,2021-04-26,"39.470.008,51"
1.52,2021-04-27,"39.263.846,03"
1.52,2021-04-28,"39.185.473,84"
1.52,2021-04-29,"39.071.332,97"
1.51,2021-04-30,"38.853.150,10"
1.51,2021-05-01,"38.851.120,39"
1.51,2021-05-02,"38.849.088,30"
1.52,2021-05-03,"39.065.918,45"
1.51,2021-05-04,"38.866.168,74"
1.52,2021-05-05,"39.260.294,80"
1.53,2021-05-06,"39.332.507,35"
1.55,2021-05-07,"39.953.791,11"
1.55,2021-05-08,"39.951.695,73"
1.55,2021-05-09,"39.949.608,09"
1.57,2021-05-10,"40.340.180,53"
1.54,2021-05-11,"39.726.504,02"
1.55,2021-05-12,"39.854.718,52"
1.55,2021-05-13,"39.795.707,76"
1.57,2021-05-14,"40.475.928,20"
1.57,2021-05-15,"40.473.811,38"
1.57,2021-05-16,"40.471.703,47"
1.58,2021-05-17,"40.584.589,30"
1.57,2021-05-18,"40.505.247,08"
1.56,2021-05-19,"40.130.736,43"
1.56,2021-05-20,"40.278.548,93"
1.57,2021-05-21,"40.347.949,47"
1.57,2021-05-22,"40.345.846,39"
1.57,2021-05-23,"40.343.744,36"
1.57,2021-05-24,"40.437.244,04"
1.57,2021-05-25,"40.360.272,46"
1.57,2021-05-26,"40.378.693,50"
1.57,2021-05-27,"40.412.069,49"
1.57,2021-05-28,"40.350.495,63"
1.57,2021-05-29,"40.348.394,89"
1.57,2021-05-30,"40.346.293,42"
1.57,2021-05-31,"40.369.535,81"
1.58,2021-06-01,"40.755.627,00"
1.58,2021-06-02,"40.663.549,32"
1.58,2021-06-03,"40.643.087,99"
1.58,2021-06-04,"40.602.119,49"
1.58,2021-06-05,"40.599.998,22"
1.58,2021-06-06,"40.597.876,58"
1.59,2021-06-07,"40.784.381,80"
1.59,2021-06-08,"40.782.496,82"
1.58,2021-06-09,"40.619.504,00"
1.58,2021-06-10,"40.560.013,26"
1.59,2021-06-11,"40.847.471,62"
1.59,2021-06-12,"40.845.335,14"
1.59,2021-06-13,"40.843.203,34"
1.6,2021-06-14,"41.097.218,61"
1.6,2021-06-15,"40.971.081,89"
1.61,2021-06-16,"41.277.887,67"
1.6,2021-06-17,"41.078.279,59"
1.58,2021-06-18,"40.488.883,00"
1.58,2021-06-19,"40.486.780,52"
1.58,2021-06-20,"40.484.668,57"
1.58,2021-06-21,"40.560.115,54"
1.58,2021-06-22,"40.486.420,94"
1.57,2021-06-23,"40.264.159,73"
1.58,2021-06-24,"40.421.612,30"
1.58,2021-06-25,"40.543.970,62"
1.58,2021-06-26,"40.541.857,42"
1.58,2021-06-27,"40.539.746,43"
1.56,2021-06-28,"40.086.750,35"
1.58,2021-06-29,"40.406.173,96"
1.56,2021-06-30,"40.073.629,96"
1.58,2021-07-01,"40.493.538,67"
1.58,2021-07-02,"40.597.065,76"
1.58,2021-07-03,"40.594.950,93"
1.58,2021-07-04,"40.592.836,21"
1.59,2021-07-05,"40.778.469,55"
1.58,2021-07-06,"40.475.148,12"
1.58,2021-07-07,"40.409.674,00"
1.56,2021-07-08,"39.885.974,30"
1.58,2021-07-09,"40.431.984,16"
1.58,2021-07-10,"40.429.931,31"
1.58,2021-07-11,"40.427.878,57"
1.58,2021-07-12,"40.539.047,77"
1.57,2021-07-13,"40.101.846,88"
1.56,2021-07-14,"40.069.651,96"
1.55,2021-07-15,"39.568.638,26"
1.53,2021-07-16,"39.248.853,81"
1.53,2021-07-17,"39.246.859,58"
1.53,2021-07-18,"39.244.865,44"
1.49,2021-07-19,"38.179.041,02"
1.51,2021-07-20,"38.837.067,88"
1.54,2021-07-21,"40.045.590,02"
1.54,2021-07-22,"40.212.833,99"
1.56,2021-07-23,"40.640.751,54"
1.56,2021-07-24,"40.638.688,34"
1.56,2021-07-25,"40.636.625,24"
1.57,2021-07-26,"40.869.451,22"
1.56,2021-07-27,"40.552.791,02"
1.57,2021-07-28,"40.987.583,89"
1.56,2021-07-29,"40.816.313,62"
1.56,2021-07-30,"40.622.091,73"
1.56,2021-07-31,"40.620.029,62"
1.56,2021-08-01,"40.617.967,60"
1.57,2021-08-02,"40.982.001,06"
1.56,2021-08-03,"40.925.490,58"
1.57,2021-08-04,"40.992.781,82"
1.57,2021-08-05,"41.194.691,34"
1.57,2021-08-06,"41.134.671,33"
1.57,2021-08-07,"41.132.583,82"
1.57,2021-08-08,"41.130.496,41"
1.57,2021-08-09,"41.186.724,01"
1.57,2021-08-10,"41.190.328,80"
1.59,2021-08-11,"41.501.054,13"
1.59,2021-08-12,"41.570.124,33"
1.59,2021-08-13,"41.678.570,56"
1.59,2021-08-14,"41.676.456,11"
1.59,2021-08-15,"41.674.341,76"
1.59,2021-08-16,"41.575.014,75"
1.58,2021-08-17,"41.387.969,95"
1.59,2021-08-18,"41.680.816,63"
1.58,2021-08-19,"41.369.913,10"
1.58,2021-08-20,"41.319.542,57"
1.58,2021-08-21,"41.317.445,91"
1.58,2021-08-22,"41.315.349,35"
1.59,2021-08-23,"41.577.012,45"
1.58,2021-08-24,"41.321.056,50"
1.58,2021-08-25,"41.268.989,01"
1.56,2021-08-26,"40.801.265,44"
1.57,2021-08-27,"41.139.881,80"
1.57,2021-08-28,"41.137.794,03"
1.57,2021-08-29,"41.135.706,37"
1.56,2021-08-30,"40.836.672,69"
1.56,2021-08-31,"40.747.879,93"
1.56,2021-09-01,"40.868.826,68"
1.58,2021-09-02,"41.181.442,97"
1.57,2021-09-03,"40.943.375,05"
1.57,2021-09-04,"40.941.297,05"
1.57,2021-09-05,"40.939.219,14"
1.57,2021-09-06,"40.960.244,33"
1.56,2021-09-07,"40.830.049,13"
1.55,2021-09-08,"40.579.598,29"
1.55,2021-09-09,"40.449.181,32"
1.54,2021-09-10,"40.186.059,25"
1.54,2021-09-11,"40.184.018,75"
1.54,2021-09-12,"40.181.978,34"
1.54,2021-09-13,"40.353.254,48"
1.54,2021-09-14,"40.187.152,62"
1.53,2021-09-15,"39.992.930,63"
1.53,2021-09-16,"40.128.108,25"
1.54,2021-09-17,"40.343.574,20"
1.54,2021-09-18,"40.341.525,93"
1.54,2021-09-19,"40.339.477,77"
1.51,2021-09-20,"39.728.336,68"
1.52,2021-09-21,"40.021.271,77"
1.53,2021-09-22,"40.048.249,00"
1.55,2021-09-23,"40.467.715,51"
1.54,2021-09-24,"40.315.988,21"
1.54,2021-09-25,"40.313.941,44"
1.54,2021-09-26,"40.311.894,76"
1.55,2021-09-27,"40.600.226,80"
1.52,2021-09-28,"39.739.112,45"
1.53,2021-09-29,"40.026.675,26"
1.53,2021-09-30,"39.897.993,81"
1.52,2021-10-01,"39.820.725,80"
1.52,2021-10-02,"39.818.703,58"
1.52,2021-10-03,"39.816.681,45"
1.51,2021-10-04,"39.566.702,83"
1.52,2021-10-05,"39.718.400,00"
1.5,2021-10-06,"39.218.004,81"
1.53,2021-10-07,"39.881.719,23"
1.53,2021-10-08,"39.924.440,98"
1.53,2021-10-09,"39.922.413,50"
1.53,2021-10-10,"39.920.386,12"
1.53,2021-10-11,"39.815.663,93"
1.52,2021-10-12,"39.758.024,73"
1.53,2021-10-13,"39.857.254,91"
1.54,2021-10-14,"40.139.148,63"
1.55,2021-10-15,"40.360.611,90"
1.55,2021-10-16,"40.358.562,81"
1.55,2021-10-17,"40.356.513,83"
1.54,2021-10-18,"40.194.530,18"
1.55,2021-10-19,"40.403.192,52"
1.56,2021-10-20,"40.498.006,11"
1.56,2021-10-21,"40.464.560,51"
1.55,2021-10-22,"40.332.749,80"
1.55,2021-10-23,"40.330.702,11"
1.55,2021-10-24,"40.328.654,53"
1.54,2021-10-25,"40.003.873,19"
1.54,2021-10-26,"40.007.145,32"
1.54,2021-10-27,"39.934.456,57"
1.54,2021-10-28,"39.903.971,46"
1.55,2021-10-29,"40.117.140,54"
1.55,2021-10-30,"40.115.103,48"
1.55,2021-10-31,"40.113.066,52"
1.56,2021-11-01,"40.419.721,99"
1.54,2021-11-02,"40.044.352,95"
1.54,2021-11-03,"40.083.241,47"
1.56,2021-11-04,"40.454.610,72"
1.56,2021-11-05,"40.340.655,40"
1.56,2021-11-06,"40.338.607,30"
1.56,2021-11-07,"40.336.559,30"
1.55,2021-11-08,"40.310.968,51"
1.55,2021-11-09,"40.293.274,89"
1.55,2021-11-11,"40.329.758,97"
1.55,2021-11-12,"40.070.606,12"
1.55,2021-11-13,"40.068.571,39"
1.55,2021-11-14,"40.066.536,75"
1.55,2021-11-15,"40.262.432,46"
1.56,2021-11-16,"40.355.975,77"
1.55,2021-11-17,"40.202.985,95"
1.54,2021-11-18,"39.847.801,23"
1.52,2021-11-19,"39.482.779,75"
1.52,2021-11-20,"39.480.774,14"
1.52,2021-11-21,"39.478.768,62"
1.53,2021-11-22,"39.676.768,07"
1.52,2021-11-23,"39.503.988,89"
1.52,2021-11-24,"39.384.407,66"
1.53,2021-11-25,"39.391.328,59"
1.47,2021-11-26,"37.910.708,66"
1.47,2021-11-27,"37.908.780,78"
1.47,2021-11-28,"37.906.853,01"
1.48,2021-11-29,"38.246.780,77"
1.46,2021-11-30,"37.616.458,55"
1.48,2021-12-01,"38.440.273,60"
1.48,2021-12-02,"38.329.697,86"
1.47,2021-12-03,"38.037.949,19"
1.47,2021-12-04,"38.036.014,98"
1.47,2021-12-05,"38.034.080,89"
1.48,2021-12-06,"38.512.275,41"
1.52,2021-12-07,"39.314.278,55"
1.5,2021-12-08,"39.001.827,01"
1.5,2021-12-09,"38.903.649,20"
1.5,2021-12-10,"38.807.544,81"
1.5,2021-12-11,"38.805.572,50"
1.5,2021-12-12,"38.803.600,29"
1.48,2021-12-13,"38.429.846,48"
1.49,2021-12-14,"38.623.537,23"
1.48,2021-12-15,"37.942.548,65"
1.49,2021-12-16,"37.931.609,10"
1.49,2021-12-17,"37.867.768,61"
1.49,2021-12-18,"37.865.842,70"
1.49,2021-12-19,"37.863.916,88"
1.48,2021-12-20,"37.397.774,91"
1.5,2021-12-21,"37.995.132,20"
1.51,2021-12-22,"38.375.040,64"
1.54,2021-12-23,"38.974.894,85"
1.54,2021-12-24,"38.974.211,87"
1.54,2021-12-25,"38.972.231,18"
1.54,2021-12-26,"38.970.250,60"
1.55,2021-12-27,"39.322.119,28"
1.56,2021-12-28,"39.516.207,22"
1.56,2021-12-29,"39.563.985,59"
1.57,2021-12-30,"39.699.632,21"
1.56,2021-12-31,"39.668.444,32"
1.56,2022-01-01,"39.666.434,87"
1.56,2022-01-02,"39.664.425,51"
1.57,2022-01-03,"26.511.280,99"
1.58,2022-01-04,"28.725.231,31"
1.59,2022-01-05,"28.899.680,99"
1.59,2022-01-06,"28.843.961,32"
1.57,2022-01-07,"28.557.922,99"
1.57,2022-01-08,"28.556.468,78"
1.57,2022-01-09,"28.555.014,64"
1.56,2022-01-10,"28.419.832,93"
1.58,2022-01-11,"28.708.391,07"
1.58,2022-01-12,"28.625.850,34"
1.58,2022-01-13,"28.698.825,54"
1.58,2022-01-14,"28.611.514,26"
1.58,2022-01-15,"28.610.057,40"
1.58,2022-01-16,"28.608.600,60"
1.58,2022-01-17,"28.628.777,38"
1.56,2022-01-18,"28.306.339,59"
1.56,2022-01-19,"28.394.025,09"
1.56,2022-01-20,"28.348.768,64"
1.54,2022-01-21,"27.894.974,81"
1.54,2022-01-22,"27.893.554,92"
1.54,2022-01-23,"27.892.135,10"
1.49,2022-01-24,"27.021.765,77"
1.49,2022-01-25,"27.015.568,65"
1.51,2022-01-26,"27.477.265,51"
1.52,2022-01-27,"27.644.223,10"
1.51,2022-01-28,"27.381.225,67"
1.51,2022-01-29,"27.379.831,29"
1.51,2022-01-30,"27.378.436,98"
1.52,2022-01-31,"27.591.044,11"
1.54,2022-02-01,"27.962.580,95"
1.54,2022-02-02,"28.067.088,45"
1.53,2022-02-03,"27.855.251,13"
1.51,2022-02-04,"27.456.875,80"
1.51,2022-02-05,"27.455.477,65"
1.51,2022-02-06,"27.454.079,57"
1.51,2022-02-07,"27.501.667,65"
1.51,2022-02-08,"27.524.707,00"
1.54,2022-02-09,"28.016.548,36"
1.54,2022-02-10,"28.099.722,56"
1.54,2022-02-11,"27.945.362,33"
1.54,2022-02-12,"27.943.939,91"
1.54,2022-02-13,"27.942.517,56"
1.5,2022-02-14,"27.309.607,67"
1.52,2022-02-15,"27.721.095,35"
1.53,2022-02-16,"27.705.172,48"
1.52,2022-02-17,"27.587.396,83"
1.52,2022-02-18,"27.425.916,38"
1.52,2022-02-19,"27.424.519,88"
1.52,2022-02-20,"27.423.123,45"
1.51,2022-02-21,"27.171.650,21"
1.49,2022-02-22,"26.954.766,14"
1.49,2022-02-23,"26.928.413,58"
1.46,2022-02-24,"26.267.278,03"
1.49,2022-02-25,"26.848.145,76"
1.49,2022-02-26,"26.846.778,00"
1.49,2022-02-27,"26.845.410,31"
1.48,2022-02-28,"26.742.385,64"
1.44,2022-03-01,"26.070.087,95"
1.46,2022-03-02,"26.007.317,01"
1.41,2022-03-03,"25.108.196,87"
1.35,2022-03-04,"24.079.142,69"
1.35,2022-03-05,"24.077.912,62"
1.35,2022-03-06,"24.076.682,61"
1.34,2022-03-07,"23.931.944,19"
1.34,2022-03-08,"23.926.275,35"
1.39,2022-03-09,"24.783.368,99"
1.38,2022-03-10,"24.624.750,23"
1.39,2022-03-11,"24.935.214,88"
1.39,2022-03-12,"24.933.942,26"
1.39,2022-03-13,"24.932.669,70"
1.41,2022-03-14,"25.195.789,18"
1.39,2022-03-15,"24.901.633,12"
1.42,2022-03-16,"25.461.535,38"
1.43,2022-03-17,"25.521.759,17"
1.42,2022-03-18,"25.451.404,09"
1.42,2022-03-19,"25.450.106,64"
1.42,2022-03-20,"25.448.809,25"
1.43,2022-03-21,"25.528.128,20"
1.44,2022-03-22,"25.762.471,80"
1.42,2022-03-23,"25.418.272,91"
1.42,2022-03-24,"25.291.189,87"
1.42,2022-03-25,"25.420.837,47"
1.42,2022-03-26,"25.419.541,65"
1.42,2022-03-27,"25.418.245,89"
1.42,2022-03-28,"25.372.155,29"
1.45,2022-03-29,"25.885.210,05"
1.44,2022-03-30,"25.746.272,35"
1.43,2022-03-31,"25.496.345,26"
1.43,2022-04-01,"25.556.484,10"
1.43,2022-04-02,"25.555.181,97"
1.43,2022-04-03,"25.553.879,90"
1.43,2022-04-04,"25.395.509,23"
1.43,2022-04-05,"25.304.098,39"
1.41,2022-04-06,"24.895.221,21"
1.4,2022-04-07,"24.830.711,92"
1.42,2022-04-08,"25.067.423,85"
1.42,2022-04-09,"25.066.146,14"
1.42,2022-04-10,"25.064.868,50"
1.4,2022-04-11,"24.862.317,60"
1.41,2022-04-12,"24.970.612,91"
1.42,2022-04-13,"25.151.612,12"
1.43,2022-04-14,"25.361.598,39"
1.43,2022-04-15,"25.371.154,32"
1.43,2022-04-16,"25.369.861,55"
1.43,2022-04-17,"25.368.568,87"
1.43,2022-04-18,"25.349.487,57"
1.43,2022-04-19,"25.412.822,92"
1.44,2022-04-20,"25.556.545,16"
1.46,2022-04-21,"26.040.695,17"
1.43,2022-04-22,"25.546.489,71"
1.43,2022-04-23,"25.545.188,29"
1.43,2022-04-24,"25.543.886,93"
1.42,2022-04-25,"25.233.944,48"
1.4,2022-04-26,"24.888.444,42"
1.4,2022-04-27,"25.018.816,12"
1.43,2022-04-28,"25.488.600,94"
1.44,2022-04-29,"25.684.651,37"
1.44,2022-04-30,"25.683.343,05"
1.44,2022-05-01,"25.682.034,80"
1.43,2022-05-02,"25.528.404,78"
1.45,2022-05-03,"25.782.220,44"
1.44,2022-05-04,"25.706.035,87"
1.44,2022-05-05,"25.606.904,25"
1.44,2022-05-06,"25.666.583,33"
1.44,2022-05-07,"25.665.276,14"
1.44,2022-05-08,"25.663.969,00"
1.4,2022-05-09,"24.934.796,48"
1.4,2022-05-10,"24.948.475,80"
1.42,2022-05-11,"25.281.587,92"
1.41,2022-05-12,"25.154.720,16"
1.43,2022-05-13,"25.464.804,69"
1.43,2022-05-14,"25.463.507,51"
1.43,2022-05-15,"25.462.210,41"
1.43,2022-05-16,"25.469.089,21"
1.45,2022-05-17,"25.790.675,58"
1.44,2022-05-18,"25.726.103,96"
1.43,2022-05-19,"25.519.064,03"
1.45,2022-05-20,"25.764.744,21"
1.45,2022-05-21,"25.763.432,21"
1.45,2022-05-22,"25.762.120,30"
1.46,2022-05-23,"25.965.344,55"
1.45,2022-05-24,"25.859.620,82"
1.46,2022-05-25,"26.057.422,71"
1.49,2022-05-26,"26.476.666,67"
1.51,2022-05-27,"26.923.310,41"
1.51,2022-05-28,"26.921.940,73"
1.51,2022-05-29,"26.920.571,12"
1.52,2022-05-30,"27.016.348,57"
1.51,2022-05-31,"26.913.924,92"
1.51,2022-06-01,"26.868.300,01"
1.52,2022-06-02,"27.036.564,10"
1.51,2022-06-03,"26.873.501,46"
1.51,2022-06-04,"26.872.134,26"
1.51,2022-06-05,"26.870.767,14"
1.52,2022-06-06,"27.116.473,57"
1.53,2022-06-07,"27.278.742,01"
1.53,2022-06-08,"27.254.075,67"
1.52,2022-06-09,"27.052.183,78"
1.48,2022-06-10,"26.389.347,01"
1.48,2022-06-11,"26.388.003,46"
1.48,2022-06-12,"26.386.659,98"
1.43,2022-06-13,"25.549.996,41"
1.42,2022-06-14,"25.220.587,53"
1.43,2022-06-15,"25.381.914,32"
1.4,2022-06-16,"24.820.520,73"
1.42,2022-06-17,"25.098.738,67"
1.42,2022-06-18,"25.097.459,32"
1.42,2022-06-19,"25.096.180,03"
1.43,2022-06-20,"25.319.020,41"
1.43,2022-06-21,"25.393.535,17"
1.43,2022-06-22,"25.282.110,30"
1.41,2022-06-23,"25.057.031,08"
1.43,2022-06-24,"25.406.424,99"
1.43,2022-06-25,"25.405.130,35"
1.43,2022-06-26,"25.403.835,78"
1.45,2022-06-27,"25.652.386,71"
1.45,2022-06-28,"25.734.074,41"
1.43,2022-06-29,"25.285.036,91"
1.41,2022-06-30,"25.029.651,33"
1.42,2022-07-01,"25.073.839,03"
1.42,2022-07-02,"25.072.561,30"
1.42,2022-07-03,"25.071.283,62"
1.41,2022-07-04,"24.877.567,03"
1.38,2022-07-05,"24.360.711,10"
1.38,2022-07-06,"24.468.820,10"
1.42,2022-07-07,"25.013.991,55"
1.43,2022-07-08,"25.248.370,60"
1.43,2022-07-09,"25.247.084,28"
1.43,2022-07-10,"25.245.798,01"
1.42,2022-07-11,"25.015.940,12"
1.41,2022-07-12,"24.932.665,23"
1.4,2022-07-13,"24.719.433,37"
1.38,2022-07-14,"24.373.263,87"
1.4,2022-07-15,"24.769.693,89"
1.4,2022-07-16,"24.768.431,25"
1.4,2022-07-17,"24.767.168,67"
1.41,2022-07-18,"25.006.371,37"
1.43,2022-07-19,"25.386.078,78"
1.42,2022-07-20,"25.255.650,71"
1.42,2022-07-21,"25.224.633,58"
1.43,2022-07-22,"25.339.683,00"
1.43,2022-07-23,"25.338.392,48"
1.43,2022-07-24,"25.337.102,05"
1.42,2022-07-25,"25.298.051,28"
1.42,2022-07-26,"25.200.919,82"
1.43,2022-07-27,"25.404.756,26"
1.42,2022-07-28,"25.176.641,28"
1.43,2022-07-29,"25.380.707,67"
1.43,2022-07-30,"25.379.415,17"
1.43,2022-07-31,"25.378.122,75"
1.41,2022-08-01,"24.997.729,51"
1.39,2022-08-02,"24.770.963,62"
1.41,2022-08-03,"25.070.042,78"
1.41,2022-08-04,"25.132.080,41"
1.41,2022-08-05,"25.012.691,35"
1.41,2022-08-06,"25.011.417,30"
1.41,2022-08-07,"25.010.143,32"
1.42,2022-08-08,"25.270.946,19"
1.42,2022-08-09,"25.275.220,67"
1.44,2022-08-10,"25.602.394,51"
1.44,2022-08-11,"25.654.173,82"
1.45,2022-08-12,"25.835.305,73"
1.45,2022-08-13,"25.833.990,82"
1.45,2022-08-14,"25.832.675,96"
1.45,2022-08-15,"25.841.652,48"
1.47,2022-08-16,"26.074.552,51"
1.45,2022-08-17,"25.823.066,62"
1.46,2022-08-18,"25.900.220,07"
1.44,2022-08-19,"25.637.441,25"
1.44,2022-08-20,"25.636.136,17"
1.44,2022-08-21,"25.634.831,14"
1.43,2022-08-22,"25.384.972,05"
1.43,2022-08-23,"25.358.465,75"
1.42,2022-08-24,"25.230.321,80"
1.42,2022-08-25,"25.227.254,71"
1.4,2022-08-26,"24.827.428,48"
1.4,2022-08-27,"24.826.163,64"
1.4,2022-08-28,"24.824.898,85"
1.38,2022-08-29,"24.540.183,21"
1.38,2022-08-30,"24.579.615,85"
1.38,2022-08-31,"24.501.434,46"
1.36,2022-09-01,"24.178.975,12"
1.39,2022-09-02,"24.643.960,48"
1.39,2022-09-03,"24.642.704,82"
1.39,2022-09-04,"24.641.449,23"
1.36,2022-09-05,"24.217.357,87"
1.36,2022-09-06,"24.177.330,75"
1.36,2022-09-07,"24.075.242,51"
1.36,2022-09-08,"24.132.661,73"
1.37,2022-09-09,"24.311.476,78"
1.37,2022-09-10,"24.310.237,66"
1.37,2022-09-11,"24.308.998,60"
1.39,2022-09-12,"24.714.687,69"
1.37,2022-09-13,"24.242.021,73"
1.36,2022-09-14,"24.106.239,03"
1.35,2022-09-15,"23.958.549,50"
1.33,2022-09-16,"23.080.797,42"
1.33,2022-09-17,"23.079.619,75"
1.33,2022-09-18,"23.078.442,12"
1.34,2022-09-19,"23.172.017,17"
1.31,2022-09-20,"22.731.308,98"
1.31,2022-09-21,"22.711.313,91"
1.29,2022-09-22,"22.292.663,67"
1.25,2022-09-23,"21.612.216,57"
1.25,2022-09-24,"21.611.112,00"
1.25,2022-09-25,"21.610.007,48"
1.24,2022-09-26,"21.508.724,46"
1.24,2022-09-27,"21.479.657,23"
1.24,2022-09-28,"21.433.515,39"
1.22,2022-09-29,"21.049.117,53"
1.24,2022-09-30,"21.366.115,16"
1.24,2022-10-01,"21.365.023,14"
1.24,2022-10-02,"21.363.931,19"
1.25,2022-10-03,"21.621.719,37"
1.28,2022-10-04,"22.178.743,94"
1.27,2022-10-05,"21.868.264,42"
1.27,2022-10-06,"21.824.911,60"
1.25,2022-10-07,"21.548.998,66"
1.25,2022-10-08,"21.547.898,06"
1.25,2022-10-09,"21.546.797,51"
1.24,2022-10-10,"21.416.802,57"
1.24,2022-10-11,"21.345.019,81"
1.22,2022-10-12,"21.079.015,65"
1.24,2022-10-13,"21.403.066,07"
1.25,2022-10-14,"21.509.362,05"
1.25,2022-10-15,"21.508.263,43"
1.25,2022-10-16,"21.507.164,86"
1.27,2022-10-17,"21.932.826,03"
1.28,2022-10-18,"21.992.128,29"
1.27,2022-10-19,"21.864.912,11"
1.27,2022-10-20,"21.840.957,96"
1.26,2022-10-21,"21.655.227,50"
1.26,2022-10-22,"21.654.121,62"
1.26,2022-10-23,"21.653.015,82"
1.28,2022-10-24,"22.004.974,35"
1.29,2022-10-25,"22.123.929,42"
1.3,2022-10-26,"22.337.759,44"
1.31,2022-10-27,"22.430.269,07"
1.31,2022-10-28,"22.481.227,28"
1.31,2022-10-29,"22.480.080,44"
1.31,2022-10-30,"22.478.933,69"
1.32,2022-10-31,"22.598.313,71"
1.33,2022-11-01,"22.727.804,10"
1.31,2022-11-02,"22.521.864,69"
1.3,2022-11-03,"22.286.706,92"
1.31,2022-11-04,"22.447.577,53"
1.31,2022-11-05,"22.446.432,28"
1.31,2022-11-06,"22.445.287,10"
1.33,2022-11-07,"22.738.681,39"
1.33,2022-11-08,"22.736.766,07"
1.33,2022-11-09,"22.762.799,66"
1.34,2022-11-10,"23.025.396,67"
1.36,2022-11-11,"23.260.440,64"
1.36,2022-11-12,"23.259.255,07"
1.36,2022-11-13,"23.258.069,57"
1.36,2022-11-14,"23.338.699,71"
1.37,2022-11-15,"23.394.415,82"
1.35,2022-11-16,"23.034.636,44"
1.34,2022-11-17,"22.971.251,51"
1.35,2022-11-18,"23.118.074,83"
1.35,2022-11-19,"23.116.896,37"
1.35,2022-11-20,"23.115.717,96"
1.36,2022-11-21,"23.234.123,10"
1.37,2022-11-22,"23.316.073,92"
1.36,2022-11-23,"23.234.444,73"
1.37,2022-11-24,"23.407.320,98"
1.37,2022-11-25,"23.482.981,98"
1.37,2022-11-26,"23.481.785,42"
1.37,2022-11-27,"23.480.588,91"
1.35,2022-11-28,"23.138.329,55"
1.36,2022-11-29,"23.243.032,08"
1.37,2022-11-30,"23.374.283,05"
1.37,2022-12-01,"23.394.092,98"
1.38,2022-12-02,"23.588.336,80"
1.38,2022-12-03,"23.587.135,07"
1.38,2022-12-04,"23.585.933,42"
1.38,2022-12-05,"23.379.196,42"
1.36,2022-12-06,"23.081.919,37"
1.35,2022-12-07,"22.959.345,75"
1.34,2022-12-08,"22.825.047,80"
1.35,2022-12-09,"22.939.607,62"
1.35,2022-12-10,"22.938.438,21"
1.35,2022-12-11,"22.937.268,85"
1.35,2022-12-12,"22.941.611,80"
