Value,Date,Balance
100.73,2022-05-12,"42.115.425,57"
100.81,2022-05-13,"42.100.735,14"
100.81,2022-05-14,"42.099.958,75"
100.81,2022-05-15,"42.099.182,38"
100.83,2022-05-16,"42.106.217,39"
100.83,2022-05-17,"42.105.972,75"
100.73,2022-05-18,"41.976.903,03"
100.61,2022-05-19,"41.927.045,96"
100.69,2022-05-20,"41.958.021,35"
100.69,2022-05-21,"41.957.247,58"
100.69,2022-05-22,"41.956.473,82"
100.63,2022-05-23,"41.980.624,64"
100.58,2022-05-24,"41.958.203,90"
100.64,2022-05-25,"41.823.005,54"
100.66,2022-05-26,"41.829.166,20"
100.9,2022-05-27,"41.726.139,61"
100.9,2022-05-28,"41.725.370,07"
100.9,2022-05-29,"41.724.600,53"
100.87,2022-05-30,"41.677.117,67"
100.79,2022-05-31,"41.743.298,07"
100.81,2022-06-01,"41.754.686,10"
100.86,2022-06-02,"41.741.118,56"
100.8,2022-06-03,"41.716.316,32"
100.8,2022-06-04,"41.715.546,95"
100.79,2022-06-05,"41.714.777,59"
100.74,2022-06-06,"41.692.390,14"
100.78,2022-06-07,"41.774.595,57"
100.69,2022-06-08,"41.696.391,72"
100.51,2022-06-09,"41.619.288,54"
100.37,2022-06-10,"41.466.002,82"
100.37,2022-06-11,"41.465.238,02"
100.37,2022-06-12,"41.464.473,21"
99.74,2022-06-13,"41.205.083,42"
99.4,2022-06-14,"40.984.887,67"
99.58,2022-06-15,"40.964.064,74"
99.21,2022-06-16,"40.810.883,79"
99.22,2022-06-17,"40.721.776,97"
99.22,2022-06-18,"40.721.025,70"
99.21,2022-06-19,"40.720.274,42"
99.07,2022-06-20,"39.807.662,79"
99.15,2022-06-21,"38.657.321,78"
99.1,2022-06-22,"37.082.182,82"
99.2,2022-06-23,"37.994.231,78"
99.33,2022-06-24,"37.526.609,39"
99.33,2022-06-25,"37.525.916,32"
99.33,2022-06-26,"37.525.223,25"
99.22,2022-06-27,"36.681.878,00"
99.15,2022-06-28,"36.655.955,25"
99.02,2022-06-29,"36.604.538,95"
98.85,2022-06-30,"36.520.592,25"
99,2022-07-01,"36.571.616,24"
99,2022-07-02,"36.570.940,56"
99,2022-07-03,"36.570.264,89"
98.99,2022-07-04,"36.569.216,93"
98.99,2022-07-05,"36.546.159,14"
99.09,2022-07-06,"36.211.820,97"
99.24,2022-07-07,"36.255.461,06"
99.33,2022-07-08,"36.288.695,47"
99.33,2022-07-09,"36.288.024,96"
99.33,2022-07-10,"36.287.354,45"
99.51,2022-07-11,"36.345.555,15"
99.52,2022-07-12,"36.049.636,67"
99.43,2022-07-13,"36.010.540,07"
99.24,2022-07-14,"35.938.971,96"
99.27,2022-07-15,"35.949.449,79"
99.27,2022-07-16,"35.948.785,46"
99.27,2022-07-17,"35.948.121,14"
99.2,2022-07-18,"35.924.921,09"
99.22,2022-07-19,"35.859.956,78"
99.41,2022-07-20,"36.389.028,20"
99.5,2022-07-21,"36.423.413,46"
99.84,2022-07-22,"36.698.303,75"
99.84,2022-07-23,"36.697.625,75"
99.84,2022-07-24,"36.696.947,77"
99.9,2022-07-25,"36.715.409,99"
100.02,2022-07-26,"36.825.553,96"
100.1,2022-07-27,"36.856.053,22"
100.48,2022-07-28,"36.994.903,61"
100.68,2022-07-29,"37.066.050,71"
100.68,2022-07-30,"37.065.366,03"
100.68,2022-07-31,"37.064.681,35"
100.71,2022-08-01,"37.078.375,67"
100.7,2022-08-02,"37.043.430,97"
100.73,2022-08-03,"37.053.893,50"
100.89,2022-08-04,"37.946.014,57"
100.78,2022-08-05,"37.902.030,61"
100.77,2022-08-06,"37.901.330,71"
100.77,2022-08-07,"37.900.630,81"
100.89,2022-08-08,"37.722.667,71"
100.82,2022-08-09,"37.698.961,68"
100.84,2022-08-10,"37.705.344,93"
100.87,2022-08-11,"37.716.139,42"
101.08,2022-08-12,"38.443.781,04"
101.08,2022-08-13,"38.443.071,25"
101.07,2022-08-14,"38.442.361,49"
101.17,2022-08-15,"38.478.432,42"
101.18,2022-08-16,"38.480.967,50"
100.93,2022-08-17,"38.449.149,22"
100.96,2022-08-18,"38.310.563,18"
100.78,2022-08-19,"38.237.330,20"
100.78,2022-08-20,"38.236.624,17"
100.77,2022-08-21,"38.235.918,15"
100.56,2022-08-22,"38.052.820,72"
100.5,2022-08-23,"38.030.504,10"
100.52,2022-08-24,"38.038.940,06"
100.69,2022-08-25,"38.100.635,97"
100.37,2022-08-26,"37.978.871,95"
100.37,2022-08-27,"37.978.170,63"
100.37,2022-08-28,"37.977.469,32"
100.16,2022-08-29,"38.071.890,52"
99.92,2022-08-30,"37.977.901,77"
99.65,2022-08-31,"38.276.191,52"
99.45,2022-09-01,"38.199.055,21"
99.63,2022-09-02,"38.218.210,14"
99.63,2022-09-03,"38.217.504,46"
99.63,2022-09-04,"38.216.798,78"
99.6,2022-09-05,"38.206.621,46"
99.49,2022-09-06,"38.163.377,56"
99.52,2022-09-07,"37.781.987,60"
99.54,2022-09-08,"37.614.448,60"
99.68,2022-09-09,"37.324.950,14"
99.67,2022-09-10,"37.324.260,71"
99.67,2022-09-11,"37.323.571,28"
99.77,2022-09-12,"37.359.342,22"
99.52,2022-09-13,"37.239.113,38"
99.46,2022-09-14,"37.255.802,39"
99.15,2022-09-15,"36.985.476,61"
98.96,2022-09-16,"37.110.365,17"
98.96,2022-09-17,"37.109.679,70"
98.96,2022-09-18,"37.108.994,24"
98.91,2022-09-19,"36.883.124,61"
98.7,2022-09-20,"36.424.523,03"
98.88,2022-09-21,"36.489.109,00"
98.58,2022-09-22,"36.171.210,64"
98.3,2022-09-23,"36.066.266,57"
98.29,2022-09-24,"36.065.600,10"
98.29,2022-09-25,"36.064.933,64"
98.06,2022-09-26,"36.127.166,60"
97.84,2022-09-27,"35.978.138,67"
97.87,2022-09-28,"37.629.532,10"
97.47,2022-09-29,"38.219.853,93"
97.59,2022-09-30,"38.484.903,03"
97.59,2022-10-01,"38.484.192,25"
97.58,2022-10-02,"38.483.481,49"
97.9,2022-10-03,"38.745.253,34"
98.28,2022-10-04,"38.897.490,85"
98.2,2022-10-05,"39.080.312,49"
98.21,2022-10-06,"39.085.278,43"
97.93,2022-10-07,"38.975.547,27"
97.93,2022-10-08,"38.974.827,53"
97.93,2022-10-09,"38.974.107,82"
97.67,2022-10-10,"38.869.923,21"
97.52,2022-10-11,"38.808.906,00"
97.44,2022-10-12,"38.777.650,25"
97.24,2022-10-13,"38.701.013,15"
97.19,2022-10-14,"38.676.676,99"
97.18,2022-10-15,"38.675.962,68"
97.18,2022-10-16,"38.675.248,39"
97.31,2022-10-17,"38.696.284,82"
97.31,2022-10-18,"38.695.628,32"
97.13,2022-10-19,"39.823.690,40"
97.04,2022-10-20,"40.145.666,09"
97.03,2022-10-21,"40.140.831,92"
97.03,2022-10-22,"40.140.090,95"
97.03,2022-10-23,"40.139.349,99"
97.11,2022-10-24,"40.169.556,32"
97.31,2022-10-25,"40.044.975,59"
97.38,2022-10-26,"40.139.668,50"
97.65,2022-10-27,"40.275.068,82"
97.57,2022-10-28,"40.236.412,27"
97.57,2022-10-29,"40.235.669,57"
97.57,2022-10-30,"40.234.926,88"
97.69,2022-10-31,"40.286.522,60"
97.8,2022-11-01,"40.332.026,21"
97.83,2022-11-02,"40.481.111,82"
97.64,2022-11-03,"40.363.661,59"
97.76,2022-11-04,"40.040.721,31"
97.76,2022-11-05,"40.039.982,20"
97.75,2022-11-06,"40.039.243,10"
97.69,2022-11-07,"39.881.802,68"
97.92,2022-11-08,"40.475.975,71"
98,2022-11-09,"40.469.525,92"
98.49,2022-11-10,"40.405.744,03"
98.51,2022-11-11,"40.218.393,78"
98.51,2022-11-12,"40.217.651,53"
98.51,2022-11-13,"40.216.909,29"
98.63,2022-11-14,"39.956.881,02"
98.78,2022-11-15,"40.116.137,29"
98.81,2022-11-16,"40.927.504,35"
98.72,2022-11-17,"40.856.137,25"
98.78,2022-11-18,"40.879.869,78"
98.78,2022-11-19,"40.879.115,49"
98.78,2022-11-20,"40.878.361,20"
98.87,2022-11-21,"40.915.753,17"
99,2022-11-22,"40.929.678,15"
99.06,2022-11-23,"40.953.348,72"
99.21,2022-11-24,"41.012.541,82"
99.16,2022-11-25,"40.987.137,61"
99.15,2022-11-26,"40.986.381,36"
99.15,2022-11-27,"40.985.625,14"
99.1,2022-11-28,"40.964.686,81"
99.18,2022-11-29,"40.995.832,60"
99.36,2022-11-30,"41.068.160,85"
99.64,2022-12-01,"41.263.947,60"
99.59,2022-12-02,"41.243.735,32"
99.59,2022-12-03,"41.242.974,40"
99.58,2022-12-04,"41.242.213,50"
99.46,2022-12-05,"41.218.916,71"
99.46,2022-12-06,"41.219.641,50"
99.47,2022-12-07,"40.952.670,49"
99.43,2022-12-08,"40.937.087,18"
99.4,2022-12-09,"40.546.219,31"
99.39,2022-12-10,"40.545.471,10"
99.39,2022-12-11,"40.544.722,89"
99.31,2022-12-12,"40.334.089,50"
99.53,2022-12-13,"40.452.500,49"
99.49,2022-12-14,"40.104.758,09"
99.07,2022-12-15,"40.100.931,00"
98.97,2022-12-16,"40.030.519,63"
98.96,2022-12-17,"40.029.780,79"
98.96,2022-12-18,"40.029.041,99"
98.84,2022-12-19,"39.978.650,09"
98.76,2022-12-20,"40.174.963,93"
98.95,2022-12-21,"40.105.968,63"
98.83,2022-12-22,"40.390.381,35"
98.79,2022-12-23,"40.358.940,04"
98.79,2022-12-24,"40.358.195,25"
98.79,2022-12-25,"40.357.450,46"
98.76,2022-12-26,"40.347.842,07"
98.75,2022-12-27,"40.337.741,06"
98.67,2022-12-28,"40.367.535,63"
98.75,2022-12-29,"40.739.021,14"
98.59,2022-12-30,"40.670.556,89"
98.59,2022-12-31,"40.669.806,39"
98.58,2023-01-01,"40.669.055,93"
98.75,2023-01-02,"40.961.259,99"
98.99,2023-01-03,"41.063.026,40"
99.26,2023-01-04,"41.175.298,92"
99.24,2023-01-05,"40.823.871,92"
99.47,2023-01-06,"40.919.190,00"
99.47,2023-01-07,"40.918.435,00"
99.47,2023-01-08,"40.917.680,03"
99.56,2023-01-09,"40.956.378,99"
99.49,2023-01-10,"41.048.119,71"
99.69,2023-01-11,"41.127.207,85"
99.87,2023-01-12,"41.155.192,13"
100.06,2023-01-13,"41.235.194,14"
100.06,2023-01-14,"41.234.433,39"
100.06,2023-01-15,"41.233.672,67"
100.11,2023-01-16,"41.305.564,36"
100.27,2023-01-17,"41.529.142,25"
100.44,2023-01-18,"41.598.775,31"
100.36,2023-01-19,"41.344.730,82"
100.3,2023-01-20,"41.278.540,89"
100.3,2023-01-21,"41.277.779,35"
100.29,2023-01-22,"41.277.017,85"
100.29,2023-01-23,"41.276.542,85"
100.42,2023-01-24,"41.225.845,85"
100.43,2023-01-25,"41.230.663,54"
100.49,2023-01-26,"41.250.244,15"
100.53,2023-01-27,"41.364.413,03"
100.53,2023-01-28,"41.363.649,96"
100.53,2023-01-29,"41.362.886,89"
100.35,2023-01-30,"41.518.579,39"
100.45,2023-01-31,"41.557.316,18"
100.51,2023-02-01,"41.617.599,38"
101,2023-02-02,"42.841.601,32"
100.76,2023-02-03,"42.738.651,31"
100.76,2023-02-04,"42.737.870,81"
100.75,2023-02-05,"42.737.090,32"
100.71,2023-02-06,"42.717.321,81"
100.65,2023-02-07,"42.576.967,34"
100.64,2023-02-08,"42.346.299,63"
100.58,2023-02-09,"42.414.748,03"
100.37,2023-02-10,"42.324.557,38"
100.37,2023-02-11,"42.323.776,81"
100.36,2023-02-12,"42.322.996,25"
100.35,2023-02-13,"42.317.737,93"
100.21,2023-02-14,"42.288.806,07"
100.16,2023-02-15,"42.241.585,11"
100.11,2023-02-16,"42.218.022,75"
100.04,2023-02-17,"42.219.097,45"
100.04,2023-02-18,"42.218.318,79"
100.04,2023-02-19,"42.217.540,15"
100.04,2023-02-20,"42.220.265,03"
99.74,2023-02-21,"41.948.013,95"
99.68,2023-02-22,"41.984.985,54"
99.8,2023-02-23,"42.033.812,45"
99.57,2023-02-24,"41.799.819,93"
99.57,2023-02-25,"41.799.048,95"
99.57,2023-02-26,"41.798.277,96"
99.54,2023-02-27,"42.065.772,71"
99.47,2023-02-28,"41.886.401,03"
99.31,2023-03-01,"41.705.577,06"
99.35,2023-03-02,"41.724.638,74"
99.61,2023-03-03,"41.832.449,57"
99.61,2023-03-04,"41.831.677,99"
99.6,2023-03-05,"41.830.906,42"
99.54,2023-03-06,"42.335.177,65"
99.52,2023-03-07,"42.357.247,71"
99.52,2023-03-08,"42.269.845,88"
99.52,2023-03-09,"42.268.643,56"
99.62,2023-03-10,"42.063.301,14"
99.62,2023-03-11,"42.062.525,35"
99.62,2023-03-12,"42.061.749,60"
99.8,2023-03-13,"42.040.399,53"
99.61,2023-03-14,"41.671.736,97"
99.96,2023-03-15,"41.729.197,70"
99.62,2023-03-16,"41.317.088,00"
99.81,2023-03-17,"41.396.994,82"
99.81,2023-03-18,"41.396.231,17"
99.81,2023-03-19,"41.395.467,53"
99.53,2023-03-20,"41.178.776,25"
99.58,2023-03-21,"41.199.860,28"
99.73,2023-03-22,"41.114.297,67"
99.97,2023-03-23,"41.215.546,14"
100.02,2023-03-24,"41.227.677,60"
100.02,2023-03-25,"41.226.917,03"
100.02,2023-03-26,"41.226.156,49"
99.73,2023-03-27,"41.200.106,63"
99.63,2023-03-28,"41.094.403,49"
99.75,2023-03-29,"41.208.590,78"
99.88,2023-03-30,"41.588.476,00"
100.26,2023-03-31,"41.709.820,11"
100.25,2023-04-01,"41.709.050,78"
100.25,2023-04-02,"41.708.281,46"
100.46,2023-04-03,"41.793.346,42"
100.58,2023-04-04,"41.984.748,14"
100.69,2023-04-05,"42.030.261,03"
100.65,2023-04-06,"42.016.677,90"
100.66,2023-04-07,"42.021.102,88"
100.66,2023-04-08,"42.020.327,88"
100.66,2023-04-09,"42.019.552,89"
100.64,2023-04-10,"42.010.556,00"
100.48,2023-04-11,"43.151.228,56"
100.4,2023-04-12,"43.179.906,96"
100.49,2023-04-13,"43.220.631,78"
100.35,2023-04-14,"43.134.009,32"
100.35,2023-04-15,"43.133.214,07"
100.35,2023-04-16,"43.132.418,82"
100.38,2023-04-17,"43.115.969,17"
100.47,2023-04-18,"43.154.132,10"
100.28,2023-04-19,"43.177.289,40"
100.4,2023-04-20,"43.223.589,72"
100.22,2023-04-21,"42.998.275,42"
100.22,2023-04-22,"42.997.482,63"
100.21,2023-04-23,"42.996.689,85"
100.2,2023-04-24,"42.986.547,07"
100.42,2023-04-25,"43.149.875,21"
100.21,2023-04-26,"42.655.193,04"
100.16,2023-04-27,"42.618.173,32"
100.47,2023-04-28,"42.751.417,89"
100.47,2023-04-29,"42.750.629,59"
100.47,2023-04-30,"42.749.841,29"
100.44,2023-05-01,"42.736.194,65"
100.58,2023-05-02,"42.811.939,64"
100.56,2023-05-03,"42.803.350,47"
100.75,2023-05-04,"42.880.887,93"
100.54,2023-05-05,"42.765.107,96"
100.54,2023-05-06,"42.764.319,42"
100.54,2023-05-07,"42.763.530,88"
100.58,2023-05-08,"42.779.549,28"
100.51,2023-05-09,"42.751.409,02"
100.62,2023-05-10,"42.837.362,92"
100.79,2023-05-11,"42.743.275,90"
100.77,2023-05-12,"42.735.801,25"
100.77,2023-05-13,"42.735.009,61"
100.76,2023-05-14,"42.734.218,00"
100.73,2023-05-15,"42.718.504,84"
100.54,2023-05-16,"42.600.552,46"
100.46,2023-05-17,"42.568.150,53"
100.37,2023-05-18,"42.527.757,50"
100.44,2023-05-19,"42.537.230,17"
100.44,2023-05-20,"42.536.434,39"
100.44,2023-05-21,"42.535.638,61"
100.45,2023-05-22,"42.802.377,31"
100.41,2023-05-23,"42.782.402,56"
100.24,2023-05-24,"42.707.795,79"
100.09,2023-05-25,"42.624.757,43"
100.17,2023-05-26,"42.640.056,25"
100.17,2023-05-27,"42.639.258,46"
100.16,2023-05-28,"42.638.460,70"
100.24,2023-05-29,"42.670.046,95"
100.52,2023-05-30,"42.808.476,53"
100.68,2023-05-31,"43.122.637,92"
100.78,2023-06-01,"43.172.124,42"
100.79,2023-06-02,"43.617.104,60"
100.79,2023-06-03,"43.616.296,64"
100.79,2023-06-04,"43.615.488,71"
100.73,2023-06-05,"43.589.185,14"
100.85,2023-06-06,"43.539.691,68"
100.67,2023-06-07,"43.459.919,28"
100.73,2023-06-08,"43.486.366,09"
100.79,2023-06-09,"43.512.316,35"
100.79,2023-06-10,"43.511.510,20"
100.78,2023-06-11,"43.510.704,06"
100.83,2023-06-12,"43.645.288,32"
100.71,2023-06-13,"43.592.547,25"
100.74,2023-06-14,"43.255.945,71"
100.59,2023-06-15,"43.033.956,65"
100.66,2023-06-16,"43.074.106,03"
100.66,2023-06-17,"43.073.300,00"
100.66,2023-06-18,"43.072.493,99"
100.58,2023-06-19,"43.037.458,88"
100.61,2023-06-20,"42.996.893,00"
100.44,2023-06-21,"42.693.801,64"
100.2,2023-06-22,"42.586.084,59"
100.43,2023-06-23,"42.677.427,93"
100.43,2023-06-24,"42.676.629,35"
100.43,2023-06-25,"42.675.830,78"
100.53,2023-06-26,"42.847.635,39"
100.3,2023-06-27,"42.692.007,34"
100.48,2023-06-28,"42.758.219,32"
100.36,2023-06-29,"42.705.957,92"
100.51,2023-06-30,"42.871.574,96"
100.51,2023-07-01,"42.870.772,42"
100.51,2023-07-02,"42.869.969,89"
100.5,2023-07-03,"43.747.250,31"
100.6,2023-07-04,"43.790.116,10"
100.52,2023-07-05,"44.127.172,14"
100.04,2023-07-06,"43.929.913,21"
100.04,2023-07-07,"43.851.799,89"
100.04,2023-07-08,"43.850.979,68"
100.04,2023-07-09,"43.850.159,50"
100.03,2023-07-10,"47.988.729,99"
100.14,2023-07-11,"48.032.012,02"
100.46,2023-07-12,"48.143.757,67"
100.68,2023-07-13,"48.240.717,03"
100.57,2023-07-14,"48.186.636,59"
100.57,2023-07-15,"48.185.737,25"
100.57,2023-07-16,"48.184.837,93"
100.55,2023-07-17,"48.110.562,28"
100.83,2023-07-18,"48.548.116,14"
100.91,2023-07-19,"48.584.108,03"
100.82,2023-07-20,"48.538.464,45"
100.86,2023-07-21,"48.558.391,04"
100.86,2023-07-22,"48.557.493,67"
100.86,2023-07-23,"48.556.596,28"
101,2023-07-24,"48.620.390,54"
101.06,2023-07-25,"50.135.826,86"
101.02,2023-07-26,"50.115.743,04"
101.02,2023-07-27,"50.114.694,79"
101.13,2023-07-28,"50.218.164,72"
101.13,2023-07-29,"50.217.250,78"
101.12,2023-07-30,"50.216.349,20"
101.26,2023-07-31,"50.282.419,10"
101.05,2023-08-01,"50.298.011,57"
100.92,2023-08-02,"50.287.550,54"
100.75,2023-08-03,"50.221.347,64"
100.8,2023-08-04,"50.244.926,67"
100.8,2023-08-05,"50.244.012,32"
100.79,2023-08-06,"50.243.097,96"
100.79,2023-08-07,"50.206.746,96"
100.99,2023-08-08,"50.325.101,90"
100.93,2023-08-09,"50.296.133,65"
100.85,2023-08-10,"50.255.251,36"
100.71,2023-08-11,"50.193.696,53"
100.7,2023-08-12,"50.192.783,14"
100.7,2023-08-13,"50.191.869,77"
100.69,2023-08-14,"50.185.412,21"
100.56,2023-08-15,"50.119.991,02"
100.47,2023-08-16,"50.074.848,09"
100.3,2023-08-17,"49.989.282,25"
100.36,2023-08-18,"50.017.722,03"
100.36,2023-08-19,"50.016.803,10"
100.36,2023-08-20,"50.015.884,22"
100.17,2023-08-21,"49.919.848,75"
100.35,2023-08-22,"50.412.221,78"
100.76,2023-08-23,"51.315.436,03"
100.8,2023-08-24,"51.128.250,50"
100.7,2023-08-25,"51.076.320,54"
100.7,2023-08-26,"51.075.391,68"
100.7,2023-08-27,"51.074.462,84"
100.78,2023-08-28,"51.115.961,72"
101.02,2023-08-29,"51.117.048,82"
100.97,2023-08-30,"50.975.053,81"
101.17,2023-08-31,"51.076.782,82"
101.15,2023-09-01,"51.065.132,75"
101.15,2023-09-02,"51.064.202,22"
101.15,2023-09-03,"51.063.271,77"
101.12,2023-09-04,"51.052.095,57"
101.02,2023-09-05,"51.000.223,53"
100.85,2023-09-06,"50.912.205,89"
100.94,2023-09-07,"51.016.021,25"
101,2023-09-08,"51.042.961,49"
100.99,2023-09-09,"51.042.031,77"
100.99,2023-09-10,"51.041.102,07"
100.94,2023-09-11,"50.895.729,42"
100.92,2023-09-12,"50.903.826,28"
100.89,2023-09-13,"50.887.600,53"
101.14,2023-09-14,"51.128.329,04"
101.09,2023-09-15,"51.090.099,00"
101.09,2023-09-16,"51.089.168,46"
101.09,2023-09-17,"51.088.237,96"
100.99,2023-09-18,"50.840.571,14"
100.92,2023-09-19,"50.815.383,00"
101.03,2023-09-20,"50.954.076,54"
100.7,2023-09-21,"50.788.263,11"
100.78,2023-09-22,"50.825.417,85"
100.78,2023-09-23,"50.824.492,46"
100.78,2023-09-24,"50.823.567,09"
100.7,2023-09-25,"50.782.945,45"
100.53,2023-09-26,"50.697.221,35"
100.47,2023-09-27,"50.974.263,46"
100.21,2023-09-28,"50.880.110,71"
100.39,2023-09-29,"50.974.510,57"
100.39,2023-09-30,"50.973.573,31"
100.39,2023-10-01,"50.972.636,07"
100.19,2023-10-02,"50.868.621,39"
99.96,2023-10-03,"50.755.465,39"
99.91,2023-10-04,"50.733.297,22"
99.94,2023-10-05,"50.757.380,06"
99.92,2023-10-06,"46.659.319,63"
99.92,2023-10-07,"46.658.460,22"
99.92,2023-10-08,"46.657.587,88"
100.16,2023-10-09,"46.772.138,85"
100.4,2023-10-10,"46.784.266,42"
100.58,2023-10-11,"46.868.827,47"
100.51,2023-10-12,"46.837.004,18"
100.71,2023-10-13,"46.925.801,14"
100.71,2023-10-14,"46.924.934,03"
100.7,2023-10-15,"46.924.064,21"
100.57,2023-10-16,"46.860.569,11"
100.33,2023-10-17,"46.970.024,50"
100.23,2023-10-18,"46.926.097,46"
100.07,2023-10-19,"46.848.672,03"
100.18,2023-10-20,"46.864.454,40"
100.18,2023-10-21,"46.863.592,07"
100.17,2023-10-22,"46.862.718,07"
100.11,2023-10-23,"46.831.578,64"
100.33,2023-10-24,"46.937.481,95"
100.21,2023-10-25,"46.880.933,67"
100.33,2023-10-26,"46.874.220,43"
100.33,2023-10-27,"46.872.768,18"
100.33,2023-10-28,"46.871.894,10"
100.32,2023-10-29,"46.871.020,02"
100.39,2023-10-30,"46.894.558,92"
100.5,2023-10-31,"46.926.380,09"
100.68,2023-11-01,"47.008.055,00"
101.03,2023-11-02,"47.173.532,57"
101.22,2023-11-03,"47.261.338,57"
101.22,2023-11-04,"47.260.465,40"
101.21,2023-11-05,"47.259.592,29"
101.05,2023-11-06,"47.182.499,07"
101.15,2023-11-07,"47.709.421,11"
101.16,2023-11-08,"47.714.651,24"
101.1,2023-11-09,"47.683.600,06"
101,2023-11-10,"47.686.311,57"
100.99,2023-11-11,"47.685.430,03"
100.99,2023-11-12,"47.684.548,46"
101.04,2023-11-13,"47.756.244,42"
101.48,2023-11-14,"47.962.829,07"
101.44,2023-11-15,"47.746.582,75"
101.62,2023-11-16,"47.830.506,15"
101.62,2023-11-17,"47.830.498,75"
101.62,2023-11-18,"47.829.608,53"
101.62,2023-11-19,"47.828.718,36"
101.57,2023-11-20,"47.792.897,42"
101.74,2023-11-21,"48.079.616,11"
101.81,2023-11-22,"48.116.280,92"
101.75,2023-11-23,"48.084.296,50"
101.7,2023-11-24,"48.432.211,67"
101.7,2023-11-25,"48.431.310,42"
101.7,2023-11-26,"48.430.409,19"
101.89,2023-11-27,"48.025.661,21"
102.05,2023-11-28,"48.068.895,85"
102.36,2023-11-29,"48.654.081,29"
102.44,2023-11-30,"48.684.106,28"
102.91,2023-12-01,"49.112.714,31"
102.91,2023-12-02,"49.111.813,64"
102.91,2023-12-03,"49.110.899,72"
102.88,2023-12-04,"49.170.762,50"
103.06,2023-12-05,"49.311.706,43"
103.26,2023-12-06,"49.407.625,06"
103.27,2023-12-07,"49.689.287,02"
103.12,2023-12-08,"49.613.521,04"
103.11,2023-12-09,"49.612.597,57"
103.11,2023-12-10,"49.611.674,14"
103.08,2023-12-11,"49.946.407,99"
103.12,2023-12-12,"50.243.273,89"
103.44,2023-12-13,"50.462.086,42"
103.94,2023-12-14,"50.695.691,85"
104.13,2023-12-15,"50.807.219,74"
104.13,2023-12-16,"50.806.288,00"
104.12,2023-12-17,"50.805.356,28"
104,2023-12-18,"50.765.684,28"
104.13,2023-12-19,"50.864.871,09"
104.21,2023-12-20,"50.691.964,39"
104.27,2023-12-21,"50.930.265,47"
104.35,2023-12-22,"52.357.605,82"
104.34,2023-12-23,"52.356.645,99"
104.34,2023-12-24,"52.355.686,17"
104.34,2023-12-25,"52.355.935,03"
104.35,2023-12-26,"52.357.759,72"
104.51,2023-12-27,"52.826.141,81"
104.53,2023-12-28,"53.352.302,99"
104.44,2023-12-29,"53.347.577,32"
104.44,2023-12-30,"53.346.599,82"
104.44,2023-12-31,"53.345.622,34"
104.43,2024-01-01,"53.343.827,78"
104.4,2024-01-02,"53.396.717,67"
104.22,2024-01-03,"53.282.174,46"
104.02,2024-01-04,"53.854.573,17"
103.94,2024-01-05,"53.835.747,27"
103.94,2024-01-06,"53.834.760,97"
103.94,2024-01-07,"53.833.774,71"
103.99,2024-01-08,"53.858.237,50"
103.97,2024-01-09,"53.848.168,36"
103.94,2024-01-10,"53.825.657,61"
104.07,2024-01-11,"53.914.412,38"
104.37,2024-01-12,"54.031.259,03"
104.37,2024-01-13,"54.030.269,13"
104.37,2024-01-14,"54.029.279,24"
104.31,2024-01-15,"54.002.322,35"
104.14,2024-01-16,"53.870.898,46"
103.83,2024-01-17,"53.677.833,04"
103.89,2024-01-18,"53.751.843,07"
103.94,2024-01-19,"53.922.215,92"
103.94,2024-01-20,"53.921.227,97"
103.93,2024-01-21,"53.920.240,03"
104.14,2024-01-22,"54.012.197,14"
104.11,2024-01-23,"54.000.075,67"
104.1,2024-01-24,"53.999.158,72"
104.38,2024-01-25,"54.038.765,25"
104.44,2024-01-26,"54.048.645,60"
104.43,2024-01-27,"54.047.655,28"
104.43,2024-01-28,"54.046.664,95"
104.72,2024-01-29,"54.336.336,34"
104.68,2024-01-30,"54.649.989,50"
104.9,2024-01-31,"54.650.438,68"
105.02,2024-02-01,"55.260.862,70"
104.76,2024-02-02,"55.296.442,74"
104.76,2024-02-03,"55.295.439,64"
104.75,2024-02-04,"55.294.436,56"
104.55,2024-02-05,"55.172.049,25"
104.73,2024-02-06,"55.731.646,57"
104.72,2024-02-07,"55.820.358,31"
104.61,2024-02-08,"55.764.313,40"
104.55,2024-02-09,"55.819.240,65"
104.55,2024-02-10,"55.818.233,50"
104.55,2024-02-11,"55.817.212,39"
104.62,2024-02-12,"55.834.202,70"
104.36,2024-02-13,"55.451.215,82"
104.5,2024-02-14,"55.510.900,04"
104.58,2024-02-15,"55.813.160,42"
104.52,2024-02-16,"56.041.284,42"
104.52,2024-02-17,"56.040.273,31"
104.52,2024-02-18,"56.039.262,21"
104.57,2024-02-19,"56.065.107,53"
104.63,2024-02-20,"56.094.321,64"
104.54,2024-02-21,"56.048.099,17"
104.65,2024-02-22,"56.105.830,11"
104.85,2024-02-23,"56.297.195,82"
104.85,2024-02-24,"56.296.175,63"
104.85,2024-02-25,"56.295.155,46"
104.68,2024-02-26,"56.332.871,50"
104.66,2024-02-27,"56.464.222,61"
104.62,2024-02-28,"56.420.236,11"
104.77,2024-02-29,"56.546.351,11"
104.98,2024-03-01,"56.654.790,34"
104.98,2024-03-02,"56.653.763,53"
104.98,2024-03-03,"56.652.736,75"
105.07,2024-03-04,"56.703.556,54"
105.22,2024-03-05,"56.761.818,31"
105.31,2024-03-06,"56.946.182,63"
105.49,2024-03-07,"57.042.827,81"
105.67,2024-03-08,"57.141.541,79"
