Value,Date,Balance
90.71,2023-05-16,"2.059.778,93"
91.17,2023-05-17,"2.070.238,18"
91.92,2023-05-18,"2.087.187,20"
92.19,2023-05-19,"2.093.264,77"
92.18,2023-05-20,"2.093.225,39"
92.18,2023-05-21,"2.093.186,01"
92.64,2023-05-22,"2.103.542,35"
91.62,2023-05-23,"2.080.541,33"
90.44,2023-05-24,"2.053.529,82"
91.23,2023-05-25,"2.071.527,73"
92.41,2023-05-26,"2.098.460,28"
92.41,2023-05-27,"2.098.420,74"
92.41,2023-05-28,"2.098.381,20"
92.39,2023-05-29,"2.097.939,32"
92.04,2023-05-30,"2.090.058,61"
91.57,2023-05-31,"2.079.198,53"
92.16,2023-06-01,"2.092.636,27"
93.77,2023-06-02,"2.129.203,26"
93.77,2023-06-03,"2.129.163,19"
93.76,2023-06-04,"2.129.123,12"
93.73,2023-06-05,"2.128.297,86"
94.08,2023-06-06,"2.136.303,92"
93.72,2023-06-07,"2.128.016,84"
93.32,2023-06-08,"2.119.010,54"
93.66,2023-06-09,"2.126.669,14"
93.65,2023-06-10,"2.126.629,06"
93.65,2023-06-11,"2.126.588,99"
94.57,2023-06-12,"2.147.441,30"
95.2,2023-06-13,"2.161.740,02"
95.18,2023-06-14,"2.161.190,48"
95.31,2023-06-15,"2.164.306,82"
95.13,2023-06-16,"2.160.130,31"
95.13,2023-06-17,"2.160.089,66"
95.13,2023-06-18,"2.160.049,01"
94.92,2023-06-19,"2.155.255,71"
94.2,2023-06-20,"2.302.679,11"
93.24,2023-06-21,"2.279.196,42"
93.26,2023-06-22,"2.279.482,83"
93.05,2023-06-23,"2.274.378,03"
93.04,2023-06-24,"2.274.335,31"
93.04,2023-06-25,"2.274.292,59"
92.58,2023-06-26,"2.262.989,81"
92.72,2023-06-27,"2.266.401,82"
93.46,2023-06-28,"2.284.411,44"
93.73,2023-06-29,"2.291.025,47"
94.56,2023-06-30,"2.311.448,02"
94.56,2023-07-01,"2.311.404,74"
94.56,2023-07-02,"2.311.361,46"
94.6,2023-07-03,"2.312.418,15"
94.69,2023-07-04,"2.314.510,36"
94.18,2023-07-05,"2.233.354,49"
92.78,2023-07-06,"2.200.174,08"
92.37,2023-07-07,"2.190.545,27"
92.37,2023-07-08,"2.190.504,22"
92.37,2023-07-09,"2.190.463,17"
92.69,2023-07-10,"2.198.017,37"
93.19,2023-07-11,"2.209.857,70"
93.44,2023-07-12,"2.215.994,48"
93.99,2023-07-13,"2.228.828,63"
93.73,2023-07-14,"2.522.841,23"
93.73,2023-07-15,"2.522.793,80"
93.73,2023-07-16,"2.522.746,37"
93.68,2023-07-17,"2.521.490,78"
93.87,2023-07-18,"2.526.540,60"
94.03,2023-07-19,"2.530.783,35"
93.66,2023-07-20,"2.520.807,23"
93.98,2023-07-21,"2.529.485,16"
93.98,2023-07-22,"2.529.437,92"
93.98,2023-07-23,"2.529.390,68"
93.91,2023-07-24,"2.527.722,04"
95.05,2023-07-25,"2.558.273,98"
94.62,2023-07-26,"2.546.799,39"
95.22,2023-07-27,"2.562.887,66"
95.67,2023-07-28,"2.575.075,18"
95.67,2023-07-29,"2.575.026,84"
95.67,2023-07-30,"2.574.978,51"
95.82,2023-07-31,"2.578.960,31"
95.53,2023-08-01,"2.571.078,97"
94.2,2023-08-02,"2.535.342,39"
93.82,2023-08-03,"2.525.227,22"
93.38,2023-08-04,"2.513.289,61"
93.38,2023-08-05,"2.513.235,52"
93.37,2023-08-06,"2.513.181,43"
93.28,2023-08-07,"2.510.767,48"
92.72,2023-08-08,"2.495.617,15"
92.6,2023-08-09,"2.492.356,49"
92.71,2023-08-10,"2.495.261,17"
91.99,2023-08-11,"2.475.945,23"
91.99,2023-08-12,"2.475.891,93"
91.99,2023-08-13,"2.475.838,63"
92.48,2023-08-14,"2.489.178,77"
91.89,2023-08-15,"2.473.310,20"
90.89,2023-08-16,"2.446.420,84"
90.25,2023-08-17,"2.429.173,43"
89.71,2023-08-18,"2.414.441,24"
89.7,2023-08-19,"2.414.388,99"
89.7,2023-08-20,"2.414.336,74"
89.93,2023-08-21,"2.420.459,76"
90.51,2023-08-22,"2.436.118,53"
91.39,2023-08-23,"2.459.786,63"
91.05,2023-08-24,"2.450.696,11"
91.17,2023-08-25,"2.453.772,73"
91.17,2023-08-26,"2.453.720,47"
91.16,2023-08-27,"2.453.668,21"
91.51,2023-08-28,"2.463.065,81"
92.87,2023-08-29,"2.499.474,12"
92.48,2023-08-30,"2.489.026,17"
92.85,2023-08-31,"2.499.042,56"
93.53,2023-09-01,"2.517.435,76"
93.53,2023-09-02,"2.517.381,59"
93.53,2023-09-03,"2.517.327,42"
93.6,2023-09-04,"2.519.353,17"
93.46,2023-09-05,"2.515.409,69"
93.3,2023-09-06,"2.511.057,07"
92.3,2023-09-07,"2.484.227,00"
91.94,2023-09-08,"2.474.480,82"
91.93,2023-09-09,"2.474.427,54"
91.93,2023-09-10,"2.474.374,27"
92.19,2023-09-11,"2.481.377,20"
92.03,2023-09-12,"2.476.940,27"
91.77,2023-09-13,"2.470.129,41"
92.94,2023-09-14,"2.516.562,96"
92.37,2023-09-15,"2.534.358,16"
92.37,2023-09-16,"2.534.303,61"
92.37,2023-09-17,"2.534.249,06"
91.8,2023-09-18,"2.518.810,73"
91.28,2023-09-19,"2.504.404,55"
90.83,2023-09-20,"2.492.160,08"
89.35,2023-09-21,"2.451.564,77"
89.62,2023-09-22,"2.458.921,48"
89.62,2023-09-23,"2.458.868,24"
89.62,2023-09-24,"2.458.815,00"
90.06,2023-09-25,"2.471.078,78"
88.9,2023-09-26,"2.439.134,62"
89.43,2023-09-27,"2.453.592,54"
89.67,2023-09-28,"2.460.285,11"
89.78,2023-09-29,"2.463.341,83"
89.78,2023-09-30,"2.463.288,49"
89.78,2023-10-01,"2.463.235,15"
89.93,2023-10-02,"2.406.597,61"
88.97,2023-10-03,"2.380.870,28"
88.93,2023-10-04,"2.379.932,14"
88.6,2023-10-05,"2.371.072,39"
89.51,2023-10-06,"2.395.524,73"
89.51,2023-10-07,"2.395.472,85"
89.51,2023-10-08,"2.395.420,97"
89.32,2023-10-09,"2.390.465,87"
90.32,2023-10-10,"2.417.053,23"
90.04,2023-10-11,"2.349.891,14"
89.96,2023-10-12,"2.347.817,24"
89.3,2023-10-13,"2.330.551,15"
89.29,2023-10-14,"2.330.500,65"
89.29,2023-10-15,"2.330.450,16"
89.46,2023-10-16,"2.334.816,45"
89.33,2023-10-17,"2.232.202,49"
88.33,2023-10-18,"2.207.329,68"
87.24,2023-10-19,"2.180.065,93"
86.2,2023-10-20,"2.153.917,89"
86.19,2023-10-21,"2.153.871,17"
86.19,2023-10-22,"2.153.824,45"
85.58,2023-10-23,"2.138.434,79"
86.48,2023-10-24,"2.161.127,24"
85.63,2023-10-25,"2.139.664,93"
84.99,2023-10-26,"2.123.758,52"
84.85,2023-10-27,"2.120.256,89"
84.85,2023-10-28,"2.120.210,88"
84.85,2023-10-29,"2.120.164,87"
84.82,2023-10-30,"2.119.607,14"
85.39,2023-10-31,"2.133.726,99"
85.96,2023-11-01,"2.148.124,34"
87.13,2023-11-02,"2.177.147,38"
87.78,2023-11-03,"2.153.391,12"
87.77,2023-11-04,"2.153.344,42"
87.77,2023-11-05,"2.153.297,72"
87.89,2023-11-06,"2.156.155,75"
88.06,2023-11-07,"2.160.268,50"
87.91,2023-11-08,"2.156.689,35"
87.66,2023-11-09,"2.150.651,02"
88.05,2023-11-10,"2.160.138,10"
88.05,2023-11-11,"2.160.091,26"
88.05,2023-11-12,"2.160.044,42"
88.31,2023-11-13,"2.166.493,80"
89.03,2023-11-14,"2.184.095,29"
89.68,2023-11-15,"2.200.227,51"
89.4,2023-11-16,"2.193.198,10"
89.49,2023-11-17,"2.195.532,18"
89.49,2023-11-18,"2.195.484,59"
89.49,2023-11-19,"2.195.437,00"
89.85,2023-11-20,"2.204.319,27"
89.84,2023-11-21,"2.189.400,48"
90.48,2023-11-22,"2.204.957,11"
90.45,2023-11-23,"2.204.338,82"
90.18,2023-11-24,"2.197.646,74"
90.18,2023-11-25,"2.197.599,84"
90.17,2023-11-26,"2.197.552,94"
89.85,2023-11-27,"2.189.769,00"
89.41,2023-11-28,"2.178.906,55"
89.86,2023-11-29,"2.189.938,72"
90.64,2023-11-30,"2.188.749,75"
91.37,2023-12-01,"2.206.335,74"
91.36,2023-12-02,"2.206.288,67"
91.36,2023-12-03,"2.206.241,60"
91.28,2023-12-04,"2.204.377,25"
90.88,2023-12-05,"2.194.684,28"
91.38,2023-12-06,"2.206.664,12"
91.55,2023-12-07,"2.154.292,09"
92.03,2023-12-08,"2.165.577,97"
92.03,2023-12-09,"2.165.531,26"
92.02,2023-12-10,"2.165.484,55"
92.54,2023-12-11,"2.177.732,95"
92.67,2023-12-12,"2.180.727,08"
93.32,2023-12-13,"2.196.061,97"
93.79,2023-12-14,"2.207.046,11"
94.32,2023-12-15,"2.219.487,86"
94.32,2023-12-16,"2.219.440,00"
94.31,2023-12-17,"2.219.392,15"
93.92,2023-12-18,"2.210.080,31"
94.07,2023-12-19,"2.213.587,44"
93.46,2023-12-20,"2.199.220,92"
93.95,2023-12-21,"2.210.717,95"
94.02,2023-12-22,"2.212.469,89"
94.02,2023-12-23,"2.212.422,18"
94.02,2023-12-24,"2.212.374,47"
94.02,2023-12-25,"2.212.507,62"
94.12,2023-12-26,"2.214.741,20"
94.16,2023-12-27,"2.215.779,04"
94.94,2023-12-28,"2.234.161,48"
95.01,2023-12-29,"2.235.665,77"
95,2023-12-30,"2.235.617,56"
95,2023-12-31,"2.235.569,36"
94.99,2024-01-01,"2.235.339,69"
94.63,2024-01-02,"2.226.694,86"
93.41,2024-01-03,"2.198.180,73"
93.03,2024-01-04,"2.189.210,99"
92.74,2024-01-05,"2.182.398,13"
92.74,2024-01-06,"2.182.350,86"
92.74,2024-01-07,"2.182.303,59"
93.71,2024-01-08,"2.205.061,60"
94.07,2024-01-09,"2.213.563,70"
94.16,2024-01-10,"2.215.829,78"
94.29,2024-01-11,"2.218.706,72"
94.51,2024-01-12,"2.324.023,55"
94.51,2024-01-13,"2.323.973,25"
94.51,2024-01-14,"2.323.922,95"
94.37,2024-01-15,"2.320.557,99"
94.36,2024-01-16,"2.380.387,50"
93.08,2024-01-17,"2.348.046,84"
93.91,2024-01-18,"2.368.840,05"
94.46,2024-01-19,"2.382.925,25"
94.46,2024-01-20,"2.382.873,65"
94.46,2024-01-21,"2.382.822,06"
95.08,2024-01-22,"2.378.533,87"
95.44,2024-01-23,"2.387.411,08"
95.31,2024-01-24,"2.384.124,99"
96.08,2024-01-25,"2.403.437,74"
95.81,2024-01-26,"2.396.730,18"
95.81,2024-01-27,"2.396.678,30"
95.81,2024-01-28,"2.396.626,42"
96.77,2024-01-29,"2.231.187,13"
96.24,2024-01-30,"2.218.854,73"
95.48,2024-01-31,"2.201.366,46"
96.18,2024-02-01,"2.217.429,51"
96.75,2024-02-02,"2.230.700,45"
96.75,2024-02-03,"2.230.652,16"
96.75,2024-02-04,"2.230.603,87"
97.03,2024-02-05,"2.237.056,53"
97.63,2024-02-06,"2.245.723,38"
97.88,2024-02-07,"2.251.285,43"
98.02,2024-02-08,"2.254.516,29"
98.41,2024-02-09,"2.263.691,65"
98.41,2024-02-10,"2.263.642,66"
98.41,2024-02-11,"2.263.593,67"
98.87,2024-02-12,"2.285.652,83"
98.05,2024-02-13,"2.266.770,85"
98.89,2024-02-14,"2.286.115,49"
99.23,2024-02-15,"2.293.930,78"
99.46,2024-02-16,"2.299.437,45"
99.46,2024-02-17,"2.299.388,47"
99.46,2024-02-18,"2.299.339,50"
99.3,2024-02-19,"2.295.550,65"
98.65,2024-02-20,"2.280.569,81"
98.79,2024-02-21,"2.283.732,16"
100.54,2024-02-22,"2.322.204,78"
100.56,2024-02-23,"2.322.719,81"
100.56,2024-02-24,"2.322.669,81"
100.55,2024-02-25,"2.322.619,81"
100.33,2024-02-26,"2.317.400,13"
100.4,2024-02-27,"2.319.151,78"
99.96,2024-02-28,"2.308.836,69"
100.49,2024-02-29,"2.321.086,71"
101.76,2024-03-01,"2.350.382,58"
101.75,2024-03-02,"2.350.332,00"
101.75,2024-03-03,"2.350.281,42"
101.77,2024-03-04,"2.350.645,81"
100.67,2024-03-05,"2.325.303,58"
101.41,2024-03-06,"2.342.407,36"
102.01,2024-03-07,"2.356.275,24"
101.56,2024-03-08,"2.345.766,04"
101.55,2024-03-09,"2.345.715,56"
101.55,2024-03-10,"2.345.665,08"
101.1,2024-03-11,"2.335.190,68"
102.31,2024-03-12,"2.363.194,86"
101.93,2024-03-13,"2.354.374,46"
101.74,2024-03-14,"2.350.067,35"
101.17,2024-03-15,"2.336.913,72"
101.17,2024-03-16,"2.336.863,42"
101.17,2024-03-17,"2.336.813,12"
101.26,2024-03-18,"2.338.930,57"
101.69,2024-03-19,"2.348.978,17"
101.91,2024-03-20,"2.353.838,26"
103.14,2024-03-21,"2.382.407,68"
103.08,2024-03-22,"2.380.933,01"
103.08,2024-03-23,"2.380.881,78"
103.07,2024-03-24,"2.380.830,55"
102.48,2024-03-25,"2.367.026,80"
102.65,2024-03-26,"2.371.012,35"
103.15,2024-03-27,"2.382.682,89"
103.54,2024-03-28,"2.391.493,64"
103.55,2024-03-29,"2.391.734,67"
103.54,2024-03-30,"2.391.683,22"
103.54,2024-03-31,"2.391.631,77"
103.56,2024-04-01,"2.391.957,49"
102.8,2024-04-02,"2.374.498,86"
102.61,2024-04-03,"2.370.001,02"
102.03,2024-04-04,"2.356.803,09"
102.29,2024-04-05,"2.362.786,12"
102.29,2024-04-06,"2.362.735,26"
102.29,2024-04-07,"2.362.684,40"
102.4,2024-04-08,"2.365.284,69"
102.68,2024-04-09,"2.371.621,34"
102.83,2024-04-10,"2.314.487,42"
103.42,2024-04-11,"2.327.734,48"
102.8,2024-04-12,"2.313.860,24"
102.8,2024-04-13,"2.313.810,44"
102.8,2024-04-14,"2.313.760,64"
102.13,2024-04-15,"2.298.779,62"
101.21,2024-04-16,"2.278.053,13"
100.32,2024-04-17,"2.258.088,58"
